2017-2018 Boys Basketball Team Report for Elkhorn South
This report was generated on 03/05/18 at 11:36 am CST

Elkhorn South (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
11/30,Lincoln North Star,A,12,13,3,W,71,59,,46,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/02,Omaha Westside,A,11,13,3,W,67,63,,46,Tip-Off Tourney,Lincoln NE/Lincoln North Star/Westside,
12/08/17,Millard North,A,12,12,2,W,82,76,,49,&nbsp;,,
12/09/17,@ Lincoln East,A,24,1,1,L,37,65,,41,&nbsp;,,
12/15/17,@ Papillion-LaVista,A,13,11,2,L,53,71,,38,&nbsp;,,
12/16/17,Creighton Preparatory School,A,23,1,1,L,52,76,,41,&nbsp;,,
12/22/17,@ Omaha Burke,A,12,13,3,L,60,70,,35,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Millard North,A,12,12,2,L,67,82,,38,Metro Conference,Ralston Arena,
01/04,Omaha North,A,5,17,4,W,76,67,,43,Metro Conference,Ralston Arena,
01/06/18,Omaha North,A,5,17,4,W,72,47,,43,&nbsp;,,
01/09/18,Elkhorn,B,4,17,4,W,60,49,,41,&nbsp;,,
01/12/18,Millard South,A,16,7,2,L,75,77,,38,&nbsp;,,
01/13/18,@ Lincoln Southwest,A,14,10,2,L,55,70,,38,&nbsp;,,
01/19/18,@ Omaha Benson,A,1,21,4,W,61,39,,43,&nbsp;,,
01/20/18,Omaha Northwest,A,3,20,4,W,62,39,,43,&nbsp;,,
01/26/18,Millard West,A,12,12,2,L,59,65,,38,&nbsp;,,
01/27/18,@ Lincoln High,A,13,12,2,W,75,56,,49,&nbsp;,,
02/02/18,@ Kearney,A,18,6,1,L,53,71,,41,&nbsp;,,
02/03/18,Omaha Central,A,24,2,1,L,51,65,,41,&nbsp;,,
02/09/18,@ Papillion-LaVista South,A,10,13,3,W,60,55,,46,&nbsp;,,
02/10/18,@ Bellevue West,A,18,6,1,L,69,72,,41,&nbsp;,,
02/17/18,@ Omaha South,A,9,14,3,L,70,78,,35,&nbsp;,,
02/19/18,Mount Michael Benedictine,B,17,8,2,W,53,38,,47,Subdistrict B-3 Tournament,Gretna High School,
02/20/18,@ Gretna,B,18,6,1,W,57,53,,50,Subdistrict B-3 Tournament,Gretna High School,
02/24/18,@ Bennington,B,23,3,1,L,64,76,,39,District Final B-4 Tournament,Bennington High School,

TotalPoints:,
Win %:,48.000%
Average Points:,42.000
