2017-2018 Girls Basketball Team Report for Broken Bow
This report was generated on 02/27/18 at 8:22 am CST

Broken Bow (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Sutherland,C2,12,10,2,L,36,56,,36,&nbsp;,,
12/01/17,North Platte St. Patrick's,C2,22,3,1,L,38,71,,39,&nbsp;,,
12/05/17,@ Amherst,C2,8,15,3,W,39,22,,44,&nbsp;,,
12/08/17,@ Minden,C1,8,14,3,L,29,37,,33,&nbsp;,,
12/15/17,Ainsworth,C2,4,18,4,W,45,29,,41,&nbsp;,,
12/16/17,@ St. Paul,C1,7,15,3,W,48,38,,44,&nbsp;,,
12/22/17,Hershey,C1,20,5,1,L,29,39,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Boone Central High School,
12/29,Bennington,B,11,11,2,L,25,40,,38,Boone Central Holiday Tournament,Boone Central High School,
12/30,Adams Central,C1,9,15,3,L,35,46,,33,Boone Central Holiday Tournament,Boone Central High School,
01/05/18,@ Holdrege,B,5,17,4,W,44,27,,43,&nbsp;,,
01/06/18,@ Falls City,C1,10,14,3,L,19,40,,33,&nbsp;,,
01/09/18,McCook,B,11,14,3,L,40,55,,35,&nbsp;,,
01/12/18,@ Southern Valley,C2,15,9,2,W,30,24,,47,&nbsp;,,
01/13/18,Gibbon,C1,10,12,3,L,49,54,,33,&nbsp;,,
01/18/18,@ Gothenburg,C1,12,11,2,W,52,45,,47,&nbsp;,,
01/19/18,Valentine,C1,3,18,4,W,51,36,,41,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Valentine,C1,3,18,4,W,51,29,,41,Southwest Conference,TBA/Mid Plains Community College,
01/25,Ogallala,C1,9,16,3,W,49,46,,44,Southwest Conference,TBA/Mid Plains Community College,
01/27,Minden,C1,8,14,3,W,53,52,,44,Southwest Conference,TBA/Mid Plains Community College,
01/30/18,Lexington,B,3,20,4,W,32,18,,43,&nbsp;,,
02/03/18,@ Ogallala,C1,9,16,3,W,45,32,,44,&nbsp;,,
02/06/18,@ Ord,C1,24,1,1,L,32,44,,39,&nbsp;,,
02/09/18,Cozad,C1,6,17,3,L,37,39,,33,&nbsp;,,
02/13/18,O'Neill,C1,15,9,2,L,40,55,,36,Subdistrict C1-6 Tournament,Burwell High School,

TotalPoints:,
Win %:,50.000%
Average Points:,39.583
