2017-2018 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 03/05/18 at 10:43 am CST

Papillion-LaVista (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
11/30,Grand Island,A,14,10,2,L,43,52,,36,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/02,Lincoln Southeast,A,4,20,4,W,61,57,,41,I-80 Shootout,Grand Island/Bellevue East / Lincoln SE,
12/08/17,@ Omaha Northwest,A,3,20,4,W,60,41,,41,&nbsp;,,
12/09/17,Kearney,A,18,6,1,W,56,50,,50,&nbsp;,,
12/15/17,Elkhorn South,B,12,13,3,W,71,53,,44,&nbsp;,,
12/16/17,@ Millard West,A,12,12,2,L,49,59,,36,&nbsp;,,
12/22/17,Omaha Bryan,A,19,5,1,L,61,77,,39,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Millard West,A,12,12,2,L,76,78,,36,Metro Conference,Ralston Arena,
01/03,Omaha Benson,A,1,21,4,W,63,55,,41,Metro Conference,Ralston Arena,
01/06/18,Bellevue West,A,18,6,1,L,66,79,,39,&nbsp;,,
01/09/18,@ Omaha Central,A,24,2,1,L,65,83,,39,&nbsp;,,
01/12/18,@ Papillion-LaVista South,A,10,13,3,L,49,55,,33,&nbsp;,,
01/13/18,@ Lincoln Northeast,A,0,24,4,W,50,34,,41,&nbsp;,,
01/19/18,Omaha South,A,9,14,3,W,82,65,,44,&nbsp;,,
01/20/18,Omaha North,A,5,17,4,W,59,49,,41,&nbsp;,,
01/25/18,@ Norfolk,A,12,12,2,W,42,39,,47,&nbsp;,,
01/26/18,@ Lincoln East,A,24,1,1,L,49,64,,39,&nbsp;,,
01/30/18,@ Millard North,A,12,12,2,L,56,67,,36,&nbsp;,,
02/02/18,Lincoln North Star,A,12,13,3,W,60,52,,44,&nbsp;,,
02/09/18,Omaha Westside,A,11,13,3,W,59,57,,44,&nbsp;,,
02/13/18,@ Bellevue East,A,11,13,3,W,78,64,,44,&nbsp;,,
02/16/18,@ Creighton Preparatory School,A,23,1,1,L,29,66,,39,&nbsp;,,
02/23/18,Norfolk,A,12,12,2,W,64,44,,47,District A-1 Tournament,,
02/27/18,Omaha Central,A,24,2,1,L,76,84,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.833
