2006-2007 Softball Team Report for Kearney
This report was generated on 06/24/14 at 8:03 am CDT

Kearney (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Norfolk,A,23,15,2,L,3,4,,36,&nbsp;,,
08/24/06,@ Norfolk,A,23,15,2,W,1,0,,47,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Grand Island,A,14,22,3,W,10,0,,44,LPS Invitational,Lincoln,
08/26,Lincoln Southeast,A,19,21,3,W,6,4,,44,LPS Invitational,Lincoln,
08/26,Beatrice,B,23,4,1,L,1,3,,39,LPS Invitational,Lincoln,
08/29/06,@ Lincoln North Star,A,15,26,3,W,4,0,,44,&nbsp;,,
08/29/06,@ Lincoln North Star,A,15,26,3,W,4,2,,44,&nbsp;,,
08/31/06,Lincoln High,A,0,39,4,W,10,0,,41,<font color="green">Double Triangular (host: Kearney)</font>,,
08/31/06,Lincoln East,A,26,11,2,W,1,0,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
09/05/06,Holdrege,B,7,19,3,W,6,1,,44,&nbsp;,,
09/07/06,@ Lincoln Southwest,A,23,18,2,W,3,0,,47,&nbsp;,,
09/07/06,@ Lincoln Southwest,A,23,18,2,W,3,2,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lexington Invitational,Cozad,
09/12/06,North Platte,A,9,19,3,L,5,8,,33,&nbsp;,,
09/12/06,North Platte,A,9,19,3,W,2,1,,44,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion-LaVista,
09/15,Omaha Central,A,9,17,3,W,9,2,,44,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/15,Millard North,A,20,6,1,L,2,3,,39,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Omaha Gross Catholic,B,18,10,2,L,1,2,,36,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/16,Ralston,B,16,11,2,L,0,8,,36,Monarch Softball Invite (9/15 & 16/06),LaVista Sports Complex,
09/19/06,@ Columbus,A,18,15,2,W,8,0,,47,&nbsp;,,
09/19/06,@ Columbus,A,18,15,2,L,0,4,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Bellevue West,A,20,15,2,W,1,0,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Southeast,A,19,21,3,W,3,1,,44,Lincoln Southeast Tournament,Lincoln,
09/23,Millard North,A,20,6,1,L,0,1,,39,Lincoln Southeast Tournament,Lincoln,
09/26/06,Grand Island,A,14,22,3,W,4,3,,44,&nbsp;,,
09/26/06,Grand Island,A,14,22,3,L,4,6,,33,&nbsp;,,
09/28/06,McCook,B,25,3,1,L,2,5,,39,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
09/30,Columbus,A,18,15,2,L,2,4,,36,GNAC Tournament,Hastings,
09/30,Hastings,B,17,13,2,W,3,2,,47,GNAC Tournament,Hastings,
09/30,Norfolk,A,23,15,2,L,3,7,,36,GNAC Tournament,Hastings,
10/05,Columbus,A,18,15,2,L,1,4,,36,Districts,TBA,
10/05,Grand Island,A,14,22,3,W,3,0,,44,Districts,TBA,
10/05,North Platte,A,9,19,3,W,4,0,,44,Districts,TBA,
10/06,Columbus,A,18,15,2,W,9,0,,47,Districts,TBA,
10/06,Norfolk,A,23,15,2,L,1,4,,36,Districts,TBA,

TotalPoints:,
Win %:,58.824%
Average Points:,41.500
