2005-2006 Volleyball Team Report for Palmyra
This report was generated on 12/07/11 at 1:25 am CST

Palmyra (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Weeping Water,C2,7,19,3,L,1,3,,28,&nbsp;,,
09/08/05,Fort Calhoun,C1,3,23,4,W,2,1,,42,&nbsp;,,
09/08/05,@ Malcolm,C2,16,15,2,L,0,2,,33,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tournament,Malcolm, NE,
09/10/05,Conestoga,C1,11,19,3,L,0,2,,35,&nbsp;,,
09/10/05,Louisville,C1,5,24,4,W,2,1,,42,&nbsp;,,
09/10/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,38,&nbsp;,,
09/12/05,Pawnee City,D1,9,18,3,W,2,1,,40,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,Bruning-Davenport,D1,15,11,2,W,2,0,,45,&nbsp;,,
09/15/05,Lourdes Central Catholic,C2,18,9,2,L,1,2,,38,&nbsp;,,
09/22/05,@ Auburn,C1,12,16,3,L,0,3,,35,&nbsp;,,
09/27/05,Syracuse,C1,19,7,2,L,1,2,,40,<font color="green">Triangular (host: Palmyra)</font>,,
09/27/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,38,<font color="green">Triangular (host: Palmyra)</font>,,
09/29/05,Southern,C2,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Southern)</font>,,
09/29/05,Freeman,D1,28,3,1,L,1,2,,38,<font color="green">Triangular (host: Southern)</font>,,
10/06/05,@ Cedar Bluffs,D1,8,18,3,L,1,3,,28,&nbsp;,,
10/08/05,Tri County,C2,5,17,4,W,2,0,,40,&nbsp;,,
10/08/05,Falls City,C1,9,16,3,L,0,2,,35,&nbsp;,,
10/08/05,Diller-Odell,C2,3,25,4,W,2,0,,40,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Volleyball Invitational,Falls City High School,
10/11/05,Malcolm,C2,16,15,2,L,0,2,,33,<font color="green">Triangular (host: Malcolm)</font>,,
10/11/05,Tecumseh,C2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Malcolm)</font>,,
10/13/05,Mead,D1,18,7,2,W,3,2,,50,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conf. Tourney,Host Sites / SECC- Lincoln,
10/15/05,Elmwood-Murdock,C2,27,5,1,L,0,3,,38,&nbsp;,,
10/15/05,@ Malcolm,C2,16,15,2,L,0,3,,33,&nbsp;,,
10/18/05,Yutan,C1,11,12,3,L,1,3,,35,&nbsp;,,
10/25/05,Louisville,C1,5,24,4,W,3,0,,42,&nbsp;,,
10/31/05,@ Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,37.500
