2022-2023 Girls Basketball Team Report for Lincoln East
This report was generated on 11/16/23 at 12:11 pm CST

Lincoln East (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/01,Millard West,A,17,7,2,L,35,46,,38,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/03,Omaha Westside,A,7,16,3,W,66,60,,46,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/09/22,Columbus,A,8,16,3,W,45,25,,46,&nbsp;,,
12/10/22,Omaha Central,A,16,10,2,W,66,54,,49,&nbsp;,,
12/15/22,@ Lincoln High,A,23,1,1,L,38,58,,41,&nbsp;,,
12/17/22,@ Omaha Marian,A,10,13,3,W,47,36,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln Northeast,A,14,11,2,L,35,56,,38,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Lincoln Southwest,A,14,10,2,W,50,37,,49,Heartland Athletic Conference,Lincoln North Star/TBA,
01/07/23,Fremont,A,9,13,3,W,69,57,,46,&nbsp;,,
01/12/23,Kearney,A,15,11,2,W,60,53,,49,&nbsp;,,
01/14/23,@ Millard North,A,22,2,1,L,44,69,,41,&nbsp;,,
01/17/23,Lincoln Northeast,A,14,11,2,W,44,32,,49,&nbsp;,,
01/24/23,@ Lincoln Southeast,A,10,14,3,W,53,30,,46,&nbsp;,,
01/27/23,@ Lincoln Southwest,A,14,10,2,W,49,37,,49,&nbsp;,,
01/28/23,Elkhorn South,A,7,17,3,W,58,23,,46,&nbsp;,,
01/31/23,@ Grand Island,A,0,22,4,W,63,20,,43,&nbsp;,,
02/03/23,Norfolk,A,3,21,4,W,59,26,,43,&nbsp;,,
02/04/23,Omaha Northwest,A,3,21,4,W,67,39,,43,&nbsp;,,
02/07/23,@ Omaha Westside,A,7,16,3,W,48,36,,46,&nbsp;,,
02/10/23,@ Lincoln Pius X,A,18,6,1,W,47,46,,52,&nbsp;,,
02/14/23,Lincoln North Star,A,17,7,2,L,40,43,,38,&nbsp;,,
02/17/23,@ Papillion-LaVista South,A,10,13,3,W,46,40,,46,&nbsp;,,
02/22/23,Omaha Westview,A,10,13,3,W,73,48,,46,District A-7 Tournament,,
02/24/23,Millard West,A,17,7,2,L,50,60,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.750
