2022-2023 Boys Bowling Team Report for Papillion-La Vista South
This report was generated on 11/21/23 at 2:00 pm CST

Papillion-La Vista South (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Bellevue West,A,16,8,2,W,12.0,9.0,,47,&nbsp;,,
12/06/22,Omaha North,A,4,9,3,W,20.0,1.0,,44,&nbsp;,,
12/13/22,Omaha Burke,A,17,5,1,L,5.5,15.5,,39,&nbsp;,,
12/15/22,Columbus,A,15,9,2,L,8.5,12.5,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/22,Lincoln Pius X,A,13,12,2,W,12.0,9.0,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/20/22,Papillion-La Vista,A,21,5,1,W,13.0,8.0,,50,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,17,7,2,W,3.0,0.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Creighton Preparatory School,A,10,11,3,W,7.0,1.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,13,12,2,W,6.0,2.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,21,5,1,W,3.0,2.0,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,21,5,1,W,7.0,1.0,,50,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard North,A,16,7,2,W,3.0,2.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Northwest,B,16,7,2,W,3.0,2.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
01/03/23,@ Omaha Skutt Catholic,B,5,3,2,W,19.0,2.0,,47,&nbsp;,,
01/10/23,@ Omaha Northwest,A,10,6,2,W,20.0,1.0,,47,&nbsp;,,
01/17/23,@ Millard South,A,17,7,2,L,7.0,14.0,,36,&nbsp;,,
01/21-01/21,Opponents:,,,,-,,,,,-,Norfolk Invite,Kings Lanes,
01/21,Lincoln East,A,8,14,3,W,3.0,0.0,,44,Norfolk Invite,Kings Lanes,
01/21,Lincoln East,A,8,14,3,W,7.0,1.0,,44,Norfolk Invite,Kings Lanes,
01/21,Elkhorn South,A,8,14,3,W,5.0,3.0,,44,Norfolk Invite,Kings Lanes,
01/21,Norfolk,A,12,11,2,W,6.0,2.0,,47,Norfolk Invite,Kings Lanes,
01/21,Norfolk,A,12,11,2,W,3.0,0.0,,47,Norfolk Invite,Kings Lanes,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Millard West,A,12,7,2,L,2.0,3.0,,36,Metro Boys Tournament ,Maplewood Lanes,
01/25,Gretna,A,8,10,3,W,7.0,1.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Westside,A,8,11,3,W,6.0,2.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Central,A,4,15,4,W,3.0,0.0,,41,Metro Boys Tournament ,Maplewood Lanes,
01/25,Ghost,,9,16,2,W,8.0,0.0,,47,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,84.615%
Average Points:,44.731
