2023-2024 Boys Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 07/08/24 at 9:08 am CDT

Logan View-Scribner-Snyder (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Oakland-Craig,C2,11,10,2,W,47,40,,47,&nbsp;,,
12/02/23,@ Aquinas Catholic,C2,10,13,3,L,30,56,,33,&nbsp;,,
12/07/23,@ Wahoo,C1,20,5,1,L,32,76,,39,&nbsp;,,
12/09/23,Conestoga,C1,21,4,1,L,34,61,,39,&nbsp;,,
12/12/23,@ Columbus Lakeview,C1,8,15,3,L,36,47,,33,&nbsp;,,
12/14/23,@ Tekamah-Herman,C2,5,18,4,W,70,59,,41,&nbsp;,,
12/21/23,David City,C1,12,10,2,W,62,49,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View,
12/29,Omaha Concordia,C1,24,2,1,L,17,60,,39,Logan View Holiday Tournament,Logan View,
12/30,Omaha Brownell Talbot,C2,10,14,3,W,65,31,,44,Logan View Holiday Tournament,Logan View,
01/02/24,Douglas County West,C1,22,3,1,L,38,67,,39,&nbsp;,,
01/04/24,@ Fort Calhoun,C1,18,5,1,L,46,57,,39,&nbsp;,,
01/06/24,@ Stanton,C2,2,19,4,W,56,32,,41,&nbsp;,,
01/13/24,Wisner-Pilger,C2,3,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Arlington,C1,9,14,3,L,40,51,,33,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
01/23,Yutan,C2,8,13,3,W,47,41,,44,Nebraska Capitol Conference,Fort Calhoun,
01/26,Douglas County West,C1,22,3,1,L,26,52,,39,Nebraska Capitol Conference,Fort Calhoun,
01/27,Fort Calhoun,C1,18,5,1,L,40,45,,39,Nebraska Capitol Conference,Fort Calhoun,
01/29/24,Bishop Neumann,C1,18,5,1,L,34,50,,39,&nbsp;,,
02/02/24,@ Louisville,C1,10,13,3,L,41,57,,33,&nbsp;,,
02/03/24,Syracuse,C1,10,12,3,L,38,64,,33,&nbsp;,,
02/05/24,Raymond Central,C1,2,21,4,W,41,39,,41,&nbsp;,,
02/09/24,Bancroft-Rosalie,D1,11,9,2,L,38,50,,36,&nbsp;,,
02/16/24,@ Yutan,C2,8,13,3,L,31,34,,33,&nbsp;,,
02/19/24,Winnebago,C1,9,12,3,W,73,65,,44,Subdistrict C1-7 Tournament,Wayne High School,
02/20/24,@ Wayne,C1,21,6,1,L,44,51,,39,Subdistrict C1-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.917
