2014-2015 Girls Basketball Team Report for Omaha Benson
This report was generated on 03/10/15 at 8:33 am CDT

Omaha Benson (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/04,Millard South,A,13,11,2,W,74,41,,47,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/06,Omaha Central,A,16,7,2,W,64,53,,47,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/09/14,@ Omaha Westside,A,21,4,1,W,52,36,,50,&nbsp;,,
12/12/14,Papillion-LaVista,A,14,9,2,W,59,33,,47,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson/Ralston Arena,
12/20,Omaha Bryan,A,0,23,4,W,70,14,,41,Metro Conference,Omaha Benson/Ralston Arena,
12/23,Millard South,A,13,11,2,W,67,37,,47,Metro Conference,Omaha Benson/Ralston Arena,
12/30,Omaha Westside,A,21,4,1,W,53,40,,50,Metro Conference,Omaha Benson/Ralston Arena,
12/31,Millard West,A,19,6,1,W,50,45,,50,Metro Conference,Omaha Benson/Ralston Arena,
01/03/15,@ Millard South,A,13,11,2,W,68,47,,47,&nbsp;,,
01/09/15,@ Omaha Northwest,A,3,20,4,W,64,31,,41,&nbsp;,,
01/10/15,Lincoln High,A,3,22,4,W,61,18,,41,&nbsp;,,
01/15/15,@ Millard West,A,19,6,1,W,59,44,,50,&nbsp;,,
01/17/15,Omaha Bryan,A,0,23,4,W,58,7,,41,&nbsp;,,
01/22/15,Bellevue West,A,20,5,1,W,55,46,,50,&nbsp;,,
01/24/15,Grand Island,A,9,14,3,W,71,29,,44,&nbsp;,,
01/30/15,@ Millard North,A,13,11,2,W,55,31,,47,&nbsp;,,
01/31/15,Lincoln Northeast,A,24,1,1,W,71,31,,50,&nbsp;,,
02/05/15,Omaha South,A,2,21,4,W,67,29,,41,&nbsp;,,
02/07/15,@ Omaha Central,A,16,7,2,W,62,47,,47,&nbsp;,,
02/10/15,Bellevue East,A,6,17,3,W,51,30,,44,&nbsp;,,
02/12/15,@ Omaha North,A,6,18,3,W,61,32,,44,&nbsp;,,
02/17/15,@ Lincoln Southwest,A,11,13,3,W,53,38,,44,&nbsp;,,
02/20/15,@ Papillion-LaVista South,A,15,9,2,W,68,43,,47,&nbsp;,,
02/21/15,Omaha Marian,A,11,12,3,W,68,34,,44,&nbsp;,,
02/26/15,Lincoln High,A,3,22,4,W,54,20,,41,&nbsp;,,
02/27/15,Millard South,A,13,11,2,W,68,33,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.731
