2020-2021 Girls Basketball Team Report for Leyton
This report was generated on 08/11/21 at 12:09 pm CDT

Leyton (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Kimball,D1,3,13,4,L,34,59,,32,&nbsp;,,
12/05/20,Morrill,C2,15,8,2,L,28,65,,39,&nbsp;,,
12/18/20,@ Potter-Dix,D2,3,16,4,W,39,33,,41,&nbsp;,,
12/22/20,Arthur County,D2,13,7,2,L,26,67,,36,&nbsp;,,
01/09/21,@ Hay Springs,D2,5,14,3,L,44,61,,33,&nbsp;,,
01/12/21,Bridgeport,C2,23,3,1,L,15,75,,42,&nbsp;,,
01/15/21,Potter-Dix,D2,3,16,4,W,39,27,,41,&nbsp;,,
01/16/21,South Platte,D1,20,2,1,L,21,53,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,MAC Tournament,Bridgeport,
01/18,Minatare,D1,3,13,4,W,39,29,,43,MAC Tournament,Bridgeport,
01/21,South Platte,D1,20,2,1,L,15,60,,41,MAC Tournament,Bridgeport,
01/23,Garden County,D2,10,14,3,W,35,30,,44,MAC Tournament,Bridgeport,
01/28/21,@ Hemingford,C2,8,13,3,L,40,62,,36,&nbsp;,,
01/29/21,Minatare,D1,3,13,4,W,62,28,,43,&nbsp;,,
02/02/21,@ Sedgwick County CO,D2,5,0,1,L,27,43,,39,&nbsp;,,
02/05/21,@ Creek Valley,D2,2,16,4,W,41,31,,41,&nbsp;,,
02/06/21,@ Sioux County,D2,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Bayard,C2,11,11,2,L,29,61,,39,&nbsp;,,
02/11/21,@ Garden County,D2,10,14,3,L,28,46,,33,&nbsp;,,
02/16/21,@ Creek Valley,D2,2,16,4,W,37,18,,41,Subdistrict D2-11 Tournament,Creek Valley High School in Chappell,
02/18/21,Garden County,D2,10,14,3,L,16,36,,33,Subdistrict D2-11 Tournament,Creek Valley High School in Chappell,

TotalPoints:,
Win %:,36.842%
Average Points:,38.842
