2006-2007 Boys Soccer Team Report for Beatrice
This report was generated on 06/13/13 at 3:46 am CDT

Beatrice (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Omaha Skutt Catholic,B,9,8,2,W,1,0,,47,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Complex,
03/17-03/17,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Complex,
03/17,Conestoga,B,0,14,4,W,7,0,,41,York Invitational,Cornerstone Complex,
03/17,Lincoln Lutheran,B,14,2,1,L,0,2,,39,York Invitational,Cornerstone Complex,
03/22/07,Crete,B,6,8,3,W,4,2,,44,&nbsp;,,
03/27/07,Nebraska City,B,4,10,3,W,5,4,(OT),44,&nbsp;,,
04/02/07,@ Seward,B,1,14,4,W,3,1,,41,&nbsp;,,
04/03/07,@ Ralston,B,8,8,2,L,1,2,,36,&nbsp;,,
04/09/07,@ Waverly,B,8,7,2,L,1,5,,36,&nbsp;,,
04/10/07,Omaha Gross Catholic,B,7,10,3,W,6,1,,44,&nbsp;,,
04/14/07,@ Norris,B,8,8,2,L,1,2,,36,&nbsp;,,
04/17/07,@ Lincoln Pius X,B,13,1,1,L,0,4,,39,&nbsp;,,
04/20/07,@ Omaha Roncalli Catholic,B,0,14,4,W,10,0,,41,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/Home Sites,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/Home Sites,
04/25,Omaha Gross Catholic,B,7,10,3,L,0,1,,33,River Cities Conference Tournament,Ralston/Home Sites,
05/02/07,Norris,B,8,8,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.786
