2017-2018 Boys Soccer Team Report for Waverly
This report was generated on 05/11/18 at 11:08 am CDT

Waverly (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Seward,B,3,13,4,W,5,1,,41,&nbsp;,,
03/17/18,Gross Catholic,B,12,5,2,L,2,4,,36,&nbsp;,,
03/19/18,@ Blair,B,10,5,2,W,1,0,,47,&nbsp;,,
03/22/18,Nebraska City,B,5,10,3,W,4,0,,44,&nbsp;,,
03/26/18,@ Beatrice,B,0,14,4,W,3,0,,41,&nbsp;,,
03/29/18,@ Lincoln Lutheran,B,6,8,3,W,2,0,,44,&nbsp;,,
04/02/18,@ Norris,B,10,7,2,L,0,1,,36,&nbsp;,,
04/05/18,Elkhorn,B,14,3,1,L,0,1,,39,&nbsp;,,
04/09/18,@ Plattsmouth,B,2,13,4,W,2,0,,41,&nbsp;,,
04/12/18,Gretna,B,14,3,1,L,0,4,,39,&nbsp;,,
04/16/18,Bennington,B,4,10,3,W,1,0,,44,&nbsp;,,
04/21/18,Aurora,B,5,9,3,W,1,0,,44,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Blair,B,10,5,2,W,1,0,(OT),47,EMC,TBD,
04/26,Elkhorn,B,14,3,1,L,1,2,,39,EMC,TBD,
04/30/18,Conestoga,B,1,11,4,W,4,0,,41,Subdistrict B-4 Tournament,Waverly High School,
05/03/18,Nebraska City,B,5,10,3,W,2,0,,44,Subdistrict B-4 Tournament,Waverly High School,
05/05/18,@ South Sioux City,B,14,5,2,L,0,3,,36,District Final B-4 Tournament,South Sioux City High School,

TotalPoints:,
Win %:,64.706%
Average Points:,41.353
