2020-2021 Girls Basketball Team Report for Perkins County
This report was generated on 08/11/21 at 12:09 pm CDT

Perkins County (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Hershey,C1,11,11,2,L,34,48,,38,&nbsp;,,
12/04/20,Potter-Dix,D2,3,16,4,W,52,15,,41,&nbsp;,,
12/12/20,Gothenburg,C1,16,9,2,L,16,46,,38,&nbsp;,,
12/17/20,Garden County,D2,10,14,3,W,47,22,,44,&nbsp;,,
12/19/20,@ Dundy County Stratton,D1,13,10,2,L,33,54,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/21,Hyannis,D2,1,18,4,W,49,8,,41,Perkins County Holiday Tournament,Perkins County,
12/22,Wallace,D2,8,14,3,W,55,34,,44,Perkins County Holiday Tournament,Perkins County,
01/02/21,Ogallala,C1,10,11,3,L,29,44,,35,&nbsp;,,
01/08/21,@ North Platte St. Patrick's,D1,16,9,2,L,55,57,,36,&nbsp;,,
01/09/21,@ Sutherland,C2,10,11,3,W,45,44,,44,&nbsp;,,
01/12/21,@ Paxton,D2,10,12,3,W,51,43,,44,&nbsp;,,
01/14/21,@ Chase County,C1,16,6,2,L,23,61,,38,&nbsp;,,
01/15/21,Wauneta-Palisade,D2,17,9,2,L,41,60,,36,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/19,Hershey,C1,11,11,2,L,34,61,,38,SPVA Tournament,NPCC/home sites,
01/23,Sutherland,C2,10,11,3,L,31,34,,33,SPVA Tournament,NPCC/home sites,
01/26/21,Holyoke CO,C1,6,0,1,L,29,45,,41,&nbsp;,,
01/28/21,Sedgwick County CO,D2,5,0,1,L,43,69,,39,&nbsp;,,
02/01/21,@ Kimball,D1,3,13,4,L,41,48,,30,&nbsp;,,
02/02/21,Maxwell,D1,4,19,4,W,45,27,,41,&nbsp;,,
02/06/21,@ South Platte,D1,20,2,1,L,33,48,,39,&nbsp;,,
02/09/21,Creek Valley,D2,2,16,4,W,57,14,,41,&nbsp;,,
02/17/21,Sutherland,C2,10,11,3,W,54,39,,44,Subdistrict C2-11 Tournament,Callaway Public School,
02/18/21,@ South Loup (Callaway/Arnold),C2,18,5,1,L,22,41,,39,Subdistrict C2-11 Tournament,Callaway Public School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.130
