2014-2015 Boys Basketball Team Report for Hartington-Newcastle
This report was generated on 04/01/15 at 10:40 am CDT

Hartington-Newcastle (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Ponca,C2,8,14,3,L,44,48,,33,&nbsp;,,
12/06/14,@ St. Mary's,D1,9,11,3,L,43,55,,33,&nbsp;,,
12/09/14,@ Walthill,D1,14,7,2,L,47,56,,36,&nbsp;,,
12/16/14,Allen,D1,3,21,4,W,46,22,,41,&nbsp;,,
12/20/14,@ Wakefield,C2,8,15,3,W,52,43,,44,&nbsp;,,
12/22/14,Crofton,C2,4,18,4,W,64,63,(OT),41,&nbsp;,,
01/02-02/16,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02,Wausa,D2,8,16,3,W,62,23,,44,Creighton Holiday Tournament,Creighton,
01/06/15,@ Emerson-Hubbard,D1,6,17,3,W,50,40,,44,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday,Hartington,
01/09,Bloomfield,D1,17,8,2,W,54,48,,47,Hartington/Newcastle Post Holiday,Hartington,
01/10,Wynot,D2,17,8,2,W,46,38,,47,Hartington/Newcastle Post Holiday,Hartington,
01/15/15,@ Homer,C2,12,11,2,W,44,41,,47,&nbsp;,,
01/16/15,Osmond,D1,12,9,2,W,56,44,,47,&nbsp;,,
01/20/15,@ Laurel-Concord-Coleridge,C2,9,16,3,W,60,44,,44,&nbsp;,,
01/23/15,Bloomfield,D1,17,8,2,L,43,44,,36,&nbsp;,,
01/27/15,@ Plainview,C2,5,18,4,W,50,38,,41,&nbsp;,,
01/29/15,@ Winside,D2,0,21,4,W,59,27,,41,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Wakefield,C2,8,15,3,W,46,26,,44,Lewis and Clark Conference,TBA,
02/05,Laurel-Concord-Coleridge,C2,9,16,3,L,42,56,,33,Lewis and Clark Conference,TBA,
02/10/15,Wausa,D2,8,16,3,W,52,18,,44,&nbsp;,,
02/13/15,Wynot,D2,17,8,2,W,48,45,,47,&nbsp;,,
02/16,Boyd County,D1,16,8,2,L,30,35,,36,Creighton Holiday Tournament,Creighton,
02/20/15,Randolph,D1,15,7,2,W,50,42,,47,&nbsp;,,
02/24/15,Laurel-Concord-Coleridge,C2,9,16,3,L,55,57,,33,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.304
