2022-2023 Girls Basketball Team Report for Neligh-Oakdale
This report was generated on 11/16/23 at 12:12 pm CST

Neligh-Oakdale (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Summerland,C2,19,4,1,L,12,52,,42,&nbsp;,,
12/02/22,@ Elkhorn Valley,C2,18,7,2,L,25,49,,39,&nbsp;,,
12/06/22,@ Elgin Public/Pope John,D1,22,4,1,L,9,63,,41,&nbsp;,,
12/09/22,Creighton,D1,4,19,4,L,34,38,,32,&nbsp;,,
12/13/22,St. Mary's,D2,22,2,1,L,19,65,,39,&nbsp;,,
12/20/22,@ Twin River,D1,4,19,4,L,32,56,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton High School,
12/28,Hartington-Newcastle,C2,11,11,2,L,37,52,,39,Stanton Holiday Tournament,Stanton High School,
12/29,Lutheran High Northeast,C2,6,16,3,L,30,71,,36,Stanton Holiday Tournament,Stanton High School,
01/06/23,Plainview,D1,13,12,2,L,19,57,,38,&nbsp;,,
01/07/23,Stuart,D2,8,13,3,L,45,51,,33,&nbsp;,,
01/10/23,@ Wausa,D1,11,11,2,L,37,49,,38,&nbsp;,,
01/12/23,@ Humphrey/Lindsay Holy Family,C2,13,13,2,L,26,66,,39,&nbsp;,,
01/14/23,Madison,C1,3,20,4,W,31,30,,45,&nbsp;,,
01/16/23,O'Neill,C1,6,15,3,L,29,61,,37,&nbsp;,,
01/19/23,@ Norfolk Catholic,D1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/23,@ Boyd County,D1,13,9,2,L,23,46,,38,&nbsp;,,
01/24/23,@ West Holt,C2,10,12,3,L,20,63,,36,&nbsp;,,
01/26/23,Niobrara/Verdigre,D1,17,7,2,L,38,68,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,Elkhorn Valley,C2,18,7,2,L,30,56,,39,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/07/23,Bloomfield,D1,10,13,3,L,42,54,,35,&nbsp;,,
02/10/23,@ CWC,D2,4,18,4,W,41,34,,41,&nbsp;,,
02/13/23,CWC,D2,4,18,4,L,34,39,(OT),30,Subdistrict D2-5 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,9.524%
Average Points:,37.476
