2022-2023 Boys Soccer Team Report for Elkhorn South
This report was generated on 03/06/24 at 2:21 pm CST

Elkhorn South (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Millard South,A,13,4,1,W,2,0,,52,&nbsp;,,
03/21/23,Gretna,A,13,3,1,L,0,3,,41,&nbsp;,,
03/25/23,North Platte,A,3,11,4,W,9,0,,43,&nbsp;,,
03/27/23,@ Omaha Burke,A,4,14,4,W,3,0,,43,&nbsp;,,
03/30/23,@ Omaha Northwest,A,8,10,3,W,3,0,,46,&nbsp;,,
04/03/23,Omaha South,A,13,3,1,L,3,4,(OT),41,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/06,Omaha Benson,A,8,10,3,W,2,0,,46,Metro Conference,TBA/TBA,
04/07,Millard North,A,13,5,2,L,1,2,(OT),38,Metro Conference,TBA/TBA,
04/15/23,Omaha Central,A,6,7,3,W,2,0,,46,Site: Morrison Stadium (Kicks for a Cure),Morrison Stadium (Kicks for a Cure),
04/17/23,@ Millard North,A,13,5,2,L,1,3,,38,&nbsp;,,
04/19/23,@ Omaha Buena Vista,A,5,12,3,W,3,0,,46,&nbsp;,,
04/22/23,Lincoln North Star,A,5,11,3,W,1,0,,46,&nbsp;,,
04/24/23,@ Creighton Preparatory School,A,11,6,2,L,0,3,,38,&nbsp;,,
05/01/23,Norfolk,A,9,8,2,W,2,0,,49,District A-3 Tournament,,
05/03/23,Omaha South,A,13,3,1,L,2,4,,41,District A-3 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,43.600
