2023-2024 Boys Basketball Team Report for Deshler
This report was generated on 07/08/24 at 9:07 am CDT

Deshler (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Dorchester,D2,0,21,4,W,42,15,,41,&nbsp;,,
12/01/23,@ Silver Lake,D2,16,6,2,L,32,51,,36,&nbsp;,,
12/07/23,@ Sterling,D2,2,18,4,W,43,18,,41,&nbsp;,,
12/09/23,Southern,C2,11,10,2,W,48,44,,49,&nbsp;,,
12/12/23,Heartland,C2,7,13,3,L,41,47,,35,&nbsp;,,
12/15/23,Franklin,D1,3,17,4,W,55,34,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,D-G-M-T Holiday Tournament,Tri County/Deshler,
12/28,Tri County,C2,17,6,2,L,25,63,,38,D-G-M-T Holiday Tournament,Tri County/Deshler,
12/29,Meridian,D2,5,16,4,L,40,44,,30,D-G-M-T Holiday Tournament,Tri County/Deshler,
01/05/24,@ Shelton,D2,23,1,1,L,19,62,,39,&nbsp;,,
01/06/24,Thayer Central,C2,10,12,3,L,33,52,,35,&nbsp;,,
01/09/24,Hampton,D2,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,@ McCool Junction,D1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Harvard,D2,5,17,4,W,67,30,,41,&nbsp;,,
01/23/24,@ Superior,C2,1,22,4,W,47,30,,43,&nbsp;,,
01/25/24,Kenesaw,D1,9,14,3,W,48,42,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/30,Kenesaw,D1,9,14,3,W,49,45,,44,Twin Valley Conference,TBD,
02/02,Shelton,D2,23,1,1,L,44,67,,39,Twin Valley Conference,TBD,
02/03,Red Cloud,D2,12,12,2,W,40,32,,47,Twin Valley Conference,TBD,
02/06/24,@ Giltner,D2,8,13,3,W,41,39,,44,&nbsp;,,
02/08/24,@ Red Cloud,D2,12,12,2,L,18,34,,36,&nbsp;,,
02/09/24,Blue Hill,D1,6,18,3,W,39,33,,44,&nbsp;,,
02/16/24,Lawrence-Nelson,D2,14,11,2,W,39,38,,47,&nbsp;,,
02/20/24,Pawnee City,D1,11,12,3,L,40,50,,33,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,57.143%
Average Points:,40.333
