2018-2019 Volleyball Team Report for Burwell
This report was generated on 11/04/18 at 11:51 am CST

Burwell (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,West Holt,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
08/30/18,North Central,D1,15,11,2,W,2,0,,47,<font color="green">Triangular (host: North Central)</font>,,
09/04/18,Humphrey St. Francis,D2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/04/18,St. Edward,D2,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/06/18,Fullerton,D1,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/06/18,Neligh-Oakdale,D1,16,12,2,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/13/18,Nebraska Christian,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/13/18,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/15,Centura,C1,19,12,2,L,0,2,,38,Gibbon Invite,Gibbon,
09/15,Gibbon,C1,6,23,4,L,1,2,,32,Gibbon Invite,Gibbon,
09/15,Southern Valley,C2,19,13,2,W,2,1,,47,Gibbon Invite,Gibbon,
09/18/18,Palmer,C2,6,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/18/18,Heartland Lutheran,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
09/20/18,Ainsworth,C2,8,23,3,W,3,0,,44,&nbsp;,,
09/25/18,Arcadia/Loup City,C2,16,11,2,W,3,1,,47,&nbsp;,,
10/02/18,@ Anselmo-Merna,D2,18,14,2,L,2,3,,36,&nbsp;,,
10/04/18,Twin Loup,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
10/04/18,Riverside,D2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Burwell)</font>,,
10/09/18,@ CWC,D2,25,7,1,L,0,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Palmer,
10/11,Fullerton,D1,10,16,3,W,3,1,,44,Goldenrod Conference,Palmer,
10/13,Nebraska Christian,D1,26,4,1,L,0,3,,39,Goldenrod Conference,Palmer,
10/13,Central Valley,D1,24,7,1,W,3,1,,50,Goldenrod Conference,Palmer,
10/16/18,Elgin Public/Pope John,D1,21,12,2,W,3,1,,47,&nbsp;,,
10/22/18,@ Spalding Academy,D2,8,20,3,W,3,0,,44,&nbsp;,,
10/29/18,Twin River,C2,18,13,2,W,3,1,,47,Subdistrict C2-9 Tournament,St. Paul High School,
10/29/18,Palmer,C2,6,17,3,W,3,0,,44,Subdistrict C2-9 Tournament,St. Paul High School,
11/03/18,Hartington Cedar Catholic,C2,28,4,1,L,0,3,,39,District Final C2-5 Tournament,Boone Central High School,

TotalPoints:,
Win %:,70.370%
Average Points:,42.778
