2003-2004 Boys Basketball Team Report for Sargent
This report was generated on 12/26/13 at 10:21 pm CST

Sargent (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Burwell,C2,8,11,3,L,37,52,,36,&nbsp;,,
12/05/03,Callaway,D1,8,9,3,W,67,54,,47,&nbsp;,,
12/13/03,@ Litchfield,D2,3,14,4,W,59,22,,40,&nbsp;,,
12/19/03,@ Elwood,D1,5,15,3,W,55,49,,42,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,S-E-M Tournament,Sumner,
12/20/03,@ Arcadia,D2,11,8,2,W,51,47,,45,&nbsp;,,
12/30/03,@ Cedar Rapids,D2,11,10,2,L,47,53,,33,&nbsp;,,
01/09/04,@ Callaway,D1,8,9,3,L,44,51,,35,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Callaway Post Holiday Tournament,Callaway,
01/10/04,@ Sandhills,D2,3,17,4,W,58,41,,40,&nbsp;,,
01/15/04,@ Arnold,D1,6,11,3,W,74,56,,47,&nbsp;,,
01/16/04,Ansley,D2,4,15,4,W,70,35,,40,&nbsp;,,
01/23/04,Sandhills,D2,3,17,4,W,66,48,,40,&nbsp;,,
01/24/04,@ Pleasanton,D1,15,6,2,L,49,64,,40,&nbsp;,,
01/30/04,@ Anselmo-Merna,D1,14,7,2,W,68,66,,52,&nbsp;,,
01/31/04,Rock County,D1,11,10,2,L,55,56,,35,&nbsp;,,
02/02/04,Litchfield,D2,3,14,4,W,69,32,,40,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,,
02/10/04,@ Loup County,D2,7,10,3,W,77,38,,45,&nbsp;,,
02/13/04,North Loup-Scotia,D2,6,12,3,W,63,32,,40,&nbsp;,,
02/19/04,@ Mullen,D2,10,11,3,L,70,76,,33,&nbsp;,,
02/20/04,Thedford,D2,18,1,1,L,41,48,,38,&nbsp;,,
02/24/04,Ansley,D2,4,15,4,W,50,35,,40,&nbsp;,,
02/26/04,Arcadia,D2,11,8,2,W,54,42,,45,&nbsp;,,
03/02/04,@ Lynch,D2,21,4,1,L,39,59,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.500
