2021-2022 Girls Bowling Team Report for TC (Thurston-Cuming County)
This report was generated on 08/30/22 at 8:42 am CDT

TC (Thurston-Cuming County) (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,@ Plainview,A,0,19,4,W,19.0,2.0,,41,&nbsp;,,
12/09/21,Plainview,A,0,19,4,W,20.0,1.0,,41,&nbsp;,,
12/11-12/11,(To Be Determined),,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/16/21,Columbus Lakeview,A,4,17,4,W,21.0,0.0,,41,&nbsp;,,
12/17/21,@ Wayne,A,20,1,1,L,1.0,20.0,,39,&nbsp;,,
12/18/21,@ Humphrey-Lindsay Holy Family,A,19,3,1,L,1.0,20.0,,39,&nbsp;,,
12/20/21,@ Howells-Dodge,A,8,16,3,L,8.0,13.0,,33,&nbsp;,,
01/06/22,Humphrey-Lindsay Holy Family,A,19,3,1,L,5.5,15.5,,39,&nbsp;,,
01/13/22,Hartington-Newcastle,A,13,7,2,L,9.5,11.5,,36,&nbsp;,,
01/17/22,@ Columbus Lakeview,A,4,17,4,W,19.0,2.0,,41,&nbsp;,,
01/20/22,Howells-Dodge,A,8,16,3,W,16.5,4.5,,44,&nbsp;,,
01/22-01/22,Opponents:,,,,-,,,,,-,EHC Invite ,Dodge,
01/22,Howells-Dodge,A,8,16,3,W,3.0,1.0,,44,EHC Invite ,Dodge,
01/22,Howells-Dodge,A,8,16,3,W,5.0,3.0,,44,EHC Invite ,Dodge,
01/22,Hartington-Newcastle,A,13,7,2,L,1.0,7.0,,36,EHC Invite ,Dodge,
01/22,Hartington-Newcastle,A,13,7,2,L,0.0,3.0,,36,EHC Invite ,Dodge,
01/22,Humphrey-Lindsay Holy Family,A,19,3,1,L,1.0,7.0,,39,EHC Invite ,Dodge,
01/25/22,@ Hartington-Newcastle,A,13,7,2,W,17.0,4.0,,47,&nbsp;,,
01/27/22,Wayne,A,20,1,1,L,9.0,12.0,,39,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,39.941
