2022-2023 Boys Basketball Team Report for Seward
This report was generated on 11/16/23 at 12:07 pm CST

Seward (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Hastings,B,8,13,3,W,58,55,,44,&nbsp;,,
12/03/22,North Bend Central,C1,8,15,3,W,59,44,,44,&nbsp;,,
12/06/22,@ Lincoln Christian,C1,9,15,3,W,48,29,,44,&nbsp;,,
12/10/22,Northwest,B,7,17,3,W,37,33,,44,&nbsp;,,
12/13/22,Lincoln Lutheran,C1,18,8,2,L,39,57,,36,&nbsp;,,
12/16/22,@ Norris,B,17,9,2,L,49,57,,36,&nbsp;,,
12/20/22,Grand Island Central Catholic,C2,10,14,3,L,29,38,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/28,Wahoo,C1,24,1,1,L,44,59,,39,Wahoo Holiday Tournament,Wahoo High School,
12/29,Bishop Neumann,C1,13,11,2,W,45,43,,47,Wahoo Holiday Tournament,Wahoo High School,
01/05/23,@ Beatrice,B,11,10,2,L,49,52,,36,&nbsp;,,
01/10/23,Schuyler,B,1,20,4,W,76,32,,41,&nbsp;,,
01/14/23,Waverly,B,12,11,2,L,42,47,,36,&nbsp;,,
01/17/23,@ Crete,B,18,6,1,L,37,53,,39,&nbsp;,,
01/20/23,Aurora,C1,16,10,2,L,53,65,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Adams Central,C1,12,12,2,W,53,39,,47,Central Conference,York,
01/27,Crete,B,18,6,1,L,37,59,,39,Central Conference,York,
01/28,Aurora,C1,16,10,2,W,55,32,,47,Central Conference,York,
01/31/23,Columbus Lakeview,C1,5,18,4,W,53,36,,41,&nbsp;,,
02/03/23,Adams Central,C1,12,12,2,W,42,41,,47,&nbsp;,,
02/04/23,@ Blair,B,10,13,3,L,35,46,,33,&nbsp;,,
02/07/23,Fairbury,C1,8,15,3,W,62,38,,44,&nbsp;,,
02/10/23,@ York,B,16,6,2,L,52,76,,36,&nbsp;,,
02/14/23,@ Lexington,B,5,19,4,W,58,52,,41,&nbsp;,,
02/23/23,Hastings,B,8,13,3,W,45,38,,44,Subdistrict B-6 Tournament,York High School,
02/24/23,@ York,B,16,6,2,W,48,47,,47,Subdistrict B-6 Tournament,York High School,
02/28/23,@ Platteview,B,22,4,1,L,37,63,,39,District Final B-2 Tournament,@ Platteview,

TotalPoints:,
Win %:,53.846%
Average Points:,40.769
