2016-2017 Volleyball Team Report for Mead
This report was generated on 07/13/17 at 1:10 pm CDT

Mead (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Winnebago,C1,6,22,4,W,2,0,,45,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/16,Cedar Bluffs,D1,25,7,1,L,1,2,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/06/16,Conestoga,C1,11,21,3,W,2,1,,48,<font color="green">Triangular (host: Conestoga)</font>,,
09/06/16,Palmyra,C2,15,11,2,L,0,2,,39,<font color="green">Triangular (host: Conestoga)</font>,,
09/08/16,@ Osceola,D1,17,13,2,L,0,3,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament  (1-Day Tournament, >4 Teams),Midland ,
09/10,Heartland,D1,24,6,1,L,0,2,,41,Cedar Bluffs Tournament ,Midland ,
09/10,Cedar Bluffs,D1,25,7,1,L,0,2,,41,Cedar Bluffs Tournament ,Midland ,
09/10,Schuyler,B,7,24,4,W,2,0,,46,Cedar Bluffs Tournament ,Midland ,
09/13/16,College View Academy,D2,4,16,4,W,3,0,,41,&nbsp;,,
09/20/16,Louisville,C1,21,12,2,L,1,3,,40,&nbsp;,,
09/22/16,@ Omaha Christian Academy,D1,15,12,2,W,3,0,,49,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/24,Deshler,D1,5,23,4,W,2,0,,43,Hampton Tournament,Hampton,
09/24,Deshler,D1,5,23,4,W,2,1,,43,Hampton Tournament,Hampton,
09/24,Hampton,D2,32,0,1,L,0,2,,39,Hampton Tournament,Hampton,
09/27/16,@ Yutan,C2,13,17,3,L,2,3,,36,&nbsp;,,
09/29/16,@ Elmwood-Murdock,C2,16,14,2,L,1,3,,39,&nbsp;,,
10/04/16,Freeman,C2,19,11,2,L,1,3,,39,&nbsp;,,
10/06/16,@ Scribner-Snyder,D2,13,18,3,W,3,1,,44,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),Top Seed,
10/10,Johnson County Central,C2,0,28,4,W,3,0,,44,ECNC,Top Seed,
10/10,Palmyra,C2,15,11,2,W,3,1,,50,ECNC,Top Seed,
10/11,Freeman,C2,19,11,2,L,0,3,,39,ECNC,Top Seed,
10/13,Louisville,C1,21,12,2,L,0,2,,40,ECNC,Top Seed,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Elmwood Murdock Invitational  (4-Team 1-Day Tournament),Murdock,
10/18,Elmwood-Murdock,C2,16,14,2,L,0,2,,39,Elmwood Murdock Invitational ,Murdock,
10/18,Malcolm,C1,32,0,1,L,0,2,,43,Elmwood Murdock Invitational ,Murdock,
10/20/16,@ Clarkson/Leigh,D1,17,15,2,L,0,3,,38,&nbsp;,,
10/25/16,@ Malcolm,C1,32,0,1,L,0,3,,43,&nbsp;,,
10/31/16,Scribner-Snyder,D2,13,18,3,L,2,3,,33,Subdistrict D2-2 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,37.037%
Average Points:,41.519
