2004-2005 Boys Basketball Team Report for Kearney Catholic
This report was generated on 12/26/13 at 10:21 pm CST

Kearney Catholic (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Burwell,C2,8,13,3,W,76,50,,45,&nbsp;,,
12/04/04,@ Wood River,C1,11,9,2,W,66,53,,45,&nbsp;,,
12/10/04,Ord,C1,8,11,3,W,88,54,,45,&nbsp;,,
12/14/04,@ Ravenna,C2,24,0,1,L,52,60,,38,&nbsp;,,
12/17/04,@ Elm Creek,C2,8,11,3,W,56,43,,45,&nbsp;,,
12/18/04,Grand Island Northwest,B,8,13,3,W,45,40,,47,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tourn.,Grand Island Northwest,
12/21/04,Aurora,B,18,4,1,W,52,45,,52,&nbsp;,,
12/29/04,North Platte St. Patrick's,C2,20,2,1,L,61,64,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,Burwell,C2,8,13,3,W,60,39,,45,&nbsp;,,
01/07/05,Doniphan-Trumbull,C2,6,11,3,W,74,41,,40,&nbsp;,,
01/08/05,@ Centura,C1,8,11,3,W,53,49,,45,&nbsp;,,
01/15/05,@ St. Paul,C1,13,8,2,L,55,64,,33,&nbsp;,,
01/18/05,Minden,C1,10,11,3,W,65,50,,45,&nbsp;,,
01/22/05,@ Gothenburg,C1,12,8,2,L,49,65,,33,&nbsp;,,
01/25/05,Gibbon,C1,6,12,3,W,59,35,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,Ord,C1,8,11,3,W,47,36,,45,&nbsp;,,
02/03/05,@ Ravenna,C2,24,0,1,L,37,57,,38,&nbsp;,,
02/05/05,Adams Central,C1,16,5,1,L,54,56,,38,&nbsp;,,
02/10/05,Loup City,C2,4,15,4,W,53,33,,40,&nbsp;,,
02/18/05,@ Adams Central,C1,16,5,1,L,46,63,,38,&nbsp;,,
02/22/05,Hershey,C1,12,9,2,W,63,33,,45,&nbsp;,,
02/24/05,Broken Bow,C1,12,8,2,W,54,48,,45,&nbsp;,,
02/28/05,Gordon-Rushville,C1,15,7,2,W,66,53,,50,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.391
