2022-2023 Softball Team Report for Omaha North
This report was generated on 08/15/23 at 8:38 am CDT

Omaha North (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan High,
08/19,Omaha Bryan,A,10,20,3,L,0,7,,35,Omaha Bryan Invitational,Bryan High,
08/20,Lincoln High,A,9,19,3,L,2,7,,35,Omaha Bryan Invitational,Bryan High,
08/23/22,@ Millard South,A,21,11,2,L,0,19,,38,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South Invitational,,
08/25,Omaha Central,A,10,18,3,L,0,13,,35,Omaha South Invitational,,
08/25,Omaha Northwest,A,3,25,4,W,15,2,,43,Omaha South Invitational,,
08/26,Omaha Bryan,A,10,20,3,L,1,9,,35,Omaha South Invitational,,
08/29/22,@ Omaha Central,A,10,18,3,L,7,18,,35,&nbsp;,,
09/01/22,Plattsmouth,B,4,18,4,L,13,16,,30,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park,
09/02,Lincoln High,A,9,19,3,L,5,6,,35,Van Metre Invitational,Fontenelle Park,
09/03,Omaha Northwest,A,3,25,4,W,19,4,,43,Van Metre Invitational,Fontenelle Park,
09/03,Omaha Benson,A,2,20,4,W,14,1,,43,Van Metre Invitational,Fontenelle Park,
09/06/22,Omaha Westside,A,15,12,2,L,3,15,,38,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Westview,A,11,13,3,L,0,11,,35,Metro Conference Tournament,TBA,
09/09,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,Metro Conference Tournament,TBA,
09/13/22,@ Lincoln High,A,9,19,3,L,2,14,,35,&nbsp;,,
09/14/22,@ Papillion-LaVista South,A,20,12,2,L,0,13,,38,&nbsp;,,
09/15/22,@ Papillion-LaVista,A,21,8,2,L,0,12,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth high school/Rhylander Park,
09/20/22,Omaha Northwest,A,3,25,4,W,7,0,(Forfeit),43,&nbsp;,,
09/21/22,@ Bellevue West,A,17,15,2,L,0,12,,38,&nbsp;,,
09/26/22,@ Ralston,B,10,13,3,L,1,11,,33,&nbsp;,,
09/27/22,DC West,C,9,15,3,L,0,10,,33,&nbsp;,,
09/28/22,Bellevue East,A,14,17,3,L,2,12,,35,&nbsp;,,
09/29/22,Omaha Westview,A,11,13,3,L,3,7,,35,&nbsp;,,
10/05/22,Lincoln Southeast,A,7,30,4,L,1,11,(4 innings),32,District A-2 Tournament,Marian High School,
10/05/22,Lincoln Pius X,A,22,21,2,L,0,12,,38,District A-2 Tournament,Marian High School,

TotalPoints:,
Win %:,20.000%
Average Points:,36.840
