2023-2024 Girls Basketball Team Report for Boys Town
This report was generated on 07/08/24 at 9:11 am CDT

Boys Town (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Omaha Concordia,C1,4,20,4,L,16,55,,30,&nbsp;,,
12/04/23,Whiting-Siouxland Christian IA,C2,4,16,4,W,42,19,,41,&nbsp;,,
12/05/23,@ Parkview Christian,D2,14,10,2,L,30,42,,36,&nbsp;,,
12/07/23,Cedar Bluffs,C2,14,9,2,L,25,30,,36,&nbsp;,,
12/12/23,Conestoga,C1,3,19,4,L,11,50,,30,&nbsp;,,
12/15/23,Heartland Christian IA,D2,3,14,4,W,48,30,,41,&nbsp;,,
12/16/23,@ Omaha Christian Academy,D1,5,15,3,L,15,28,,33,&nbsp;,,
01/04/24,@ Schuyler,B,3,17,4,L,24,56,,32,&nbsp;,,
01/05/24,@ Whiting-Siouxland Christian IA,C2,4,16,4,L,47,51,,30,&nbsp;,,
01/08/24,Cornerstone Christian,C2,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ Mead,D2,0,22,4,W,28,26,,41,&nbsp;,,
01/18/24,Omaha Christian Academy,D1,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Douglas County West,C1,14,10,2,L,13,82,,36,Site: Sokol Arena,Sokol Arena,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Boys Town,
01/20,Heartland Christian IA,D2,3,14,4,W,50,25,,41,Nebraska Frontier Conference,Boys Town,
01/22,Parkview Christian,D2,14,10,2,L,25,37,,36,Nebraska Frontier Conference,Boys Town,
01/23,Omaha Christian Academy,D1,5,15,3,W,46,30,,44,Nebraska Frontier Conference,Boys Town,
01/27,Cornerstone Christian,C2,9,11,3,L,22,28,,33,Nebraska Frontier Conference,Boys Town,
01/29/24,College View Academy,D2,9,9,2,L,26,43,,36,&nbsp;,,
02/01/24,@ Cornerstone Christian,C2,9,11,3,L,29,42,,33,&nbsp;,,
02/03/24,@ Omaha Brownell Talbot,C2,11,12,3,L,25,32,,33,&nbsp;,,
02/05/24,@ College View Academy,D2,9,9,2,L,9,31,,36,&nbsp;,,
02/08/24,@ Logan View-Scribner-Snyder,C1,6,16,3,L,14,57,,33,&nbsp;,,
02/12/24,Omaha Concordia,C1,4,20,4,L,22,43,,30,Subdistrict C1-4 Tournament,Douglas County West,

TotalPoints:,
Win %:,23.810%
Average Points:,35.286
