2014-2015 Girls Basketball Team Report for Bayard
This report was generated on 03/10/15 at 8:33 am CDT

Bayard (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Crawford,D2,21,3,1,L,35,67,,39,Bayard Invite,Bayard,
12/06,Bridgeport,C2,10,11,3,L,38,52,,33,Bayard Invite,Bayard,
12/11/14,@ Banner County,D2,3,17,4,W,55,15,,41,&nbsp;,,
12/12/14,@ Bridgeport,C2,10,11,3,L,24,64,,33,&nbsp;,,
12/13/14,Creek Valley,D1,8,11,3,W,53,47,,44,&nbsp;,,
12/19/14,Garden County,D2,3,14,4,W,44,21,,41,&nbsp;,,
12/20/14,@ Kimball,C2,11,13,3,L,51,76,,33,&nbsp;,,
01/06/15,Mitchell,C1,16,7,2,L,21,59,,38,&nbsp;,,
01/09/15,Potter-Dix,D1,15,5,1,L,26,41,,39,&nbsp;,,
01/10/15,@ Gordon-Rushville,C1,13,9,2,L,31,58,,38,&nbsp;,,
01/13/15,@ Morrill,D1,11,12,3,W,52,45,,44,&nbsp;,,
01/16/15,@ Hemingford,C2,21,3,1,L,19,59,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,MAC,TBA/Sidney,
01/19,Garden County,D2,3,14,4,W,70,25,,41,MAC,TBA/Sidney,
01/22,Potter-Dix,D1,15,5,1,L,36,39,,39,MAC,TBA/Sidney,
01/24,Creek Valley,D1,8,11,3,W,44,29,,44,MAC,TBA/Sidney,
01/27/15,Southeast  WY,D1,19,0,1,L,22,38,,39,&nbsp;,,
01/30/15,@ South Platte,D2,3,15,4,W,54,33,,41,&nbsp;,,
01/31/15,Bridgeport,C2,10,11,3,L,33,42,,33,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference,Kimball,
02/05,Hemingford,C2,21,3,1,L,24,70,,39,Western Trails Conference,Kimball,
02/10/15,Leyton,D2,11,12,3,W,41,40,,44,&nbsp;,,
02/13/15,@ Minatare,D2,0,18,4,W,68,35,,41,&nbsp;,,
02/17/15,Hemingford,C2,21,3,1,L,39,65,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.182
