2021-2022 Boys Basketball Team Report for Omaha Benson
This report was generated on 11/28/22 at 11:47 am CST

Omaha Benson (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Central/Omaha Northwest,
12/02,Omaha Burke,A,4,18,4,W,85,83,,43,OPS Jamboree,Omaha Central/Omaha Northwest,
12/04,Omaha Central,A,19,7,2,L,35,57,,38,OPS Jamboree,Omaha Central/Omaha Northwest,
12/10/21,Millard North,A,23,2,1,L,51,67,,41,&nbsp;,,
12/11/21,Fremont,A,8,13,3,W,56,43,,46,&nbsp;,,
12/16/21,@ Omaha Westside,A,24,2,1,L,41,82,,41,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Omaha Westside,A,24,2,1,L,49,86,,41,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/31,Millard South,A,13,11,2,L,40,49,,38,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/04/22,Papillion-LaVista South,A,16,8,2,L,29,59,,38,&nbsp;,,
01/07/22,@ Millard South,A,13,11,2,L,47,56,,38,&nbsp;,,
01/08/22,Papillion-LaVista,A,10,13,3,L,45,53,,35,&nbsp;,,
01/14/22,@ Bellevue West,A,23,2,1,L,50,93,,41,&nbsp;,,
01/15/22,@ Lincoln Southeast,A,10,13,3,L,65,75,,35,&nbsp;,,
01/21/22,@ Omaha Bryan,A,6,17,3,L,49,58,,35,&nbsp;,,
01/22/22,Omaha South,A,10,13,3,L,61,73,,35,&nbsp;,,
01/28/22,@ Omaha North,A,14,11,2,L,47,60,,38,&nbsp;,,
01/29/22,@ Lincoln High,A,5,18,4,L,45,51,,32,&nbsp;,,
02/03/22,@ Gretna,A,18,6,1,L,42,73,,41,&nbsp;,,
02/05/22,Elkhorn South,A,16,8,2,L,43,58,,38,&nbsp;,,
02/11/22,@ Omaha Burke,A,4,18,4,L,62,64,,32,&nbsp;,,
02/12/22,Millard West,A,10,13,3,L,40,59,,35,&nbsp;,,
02/15/22,Bellevue East,A,4,20,4,W,50,38,,43,&nbsp;,,
02/18/22,@ Omaha Northwest,A,0,23,4,W,69,66,(OT),43,&nbsp;,,
02/28/22,Omaha Central,A,19,7,2,L,42,71,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,17.391%
Average Points:,38.478
