2009-2010 Boys Basketball Team Report for Overton
This report was generated on 12/26/13 at 10:27 pm CST

Overton (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Arapahoe,D1,12,14,3,W,56,49,,44,&nbsp;,,
12/04/09,@ Loomis,D2,9,11,3,W,68,53,,44,&nbsp;,,
12/11/09,@ Axtell,C2,22,1,1,L,38,51,,41,&nbsp;,,
12/18/09,@ Pleasanton,D2,13,9,2,W,66,46,,47,&nbsp;,,
12/19/09,Anselmo-Merna,D2,12,8,2,W,66,40,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,22,3,1,L,49,53,,41,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C1,1,18,4,W,64,40,,44,Ravenna Holiday Tournament,Ravenna,
01/08/10,Amherst,D1,9,10,3,W,71,47,,44,&nbsp;,,
01/15/10,North Platte St. Patrick's,C2,15,6,2,W,71,66,(OT),49,&nbsp;,,
01/16/10,@ Bertrand,D1,11,10,2,W,68,43,,47,&nbsp;,,
01/19/10,Elwood,D1,11,9,2,W,46,37,,47,&nbsp;,,
01/22/10,Eustis-Farnam,D1,16,6,2,W,66,56,,47,&nbsp;,,
01/29/10,@ Elm Creek,C2,8,12,3,W,56,53,,46,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Trny,Kearney/Holdrege,
02/02,Loomis,D2,9,11,3,W,68,38,,44,Fort Kearny Conference Trny,Kearney/Holdrege,
02/05,Sumner-Eddyville-Miller,D2,19,5,1,W,75,62,,50,Fort Kearny Conference Trny,Kearney/Holdrege,
02/06,Axtell,C2,22,1,1,L,51,68,,41,Fort Kearny Conference Trny,Kearney/Holdrege,
02/09/10,Wilcox-Hildreth,D1,3,17,4,W,85,32,,41,&nbsp;,,
02/12/10,Sumner-Eddyville-Miller,D2,19,5,1,W,60,58,,50,&nbsp;,,
02/19/10,Gibbon,C2,4,16,4,W,70,48,,43,&nbsp;,,
02/23/10,Elwood,D1,11,9,2,W,59,54,,47,&nbsp;,,
02/25/10,Arapahoe,D1,12,14,3,W,67,46,,44,&nbsp;,,
03/02/10,Loup City,D1,12,9,2,W,69,49,,47,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,45.227
