2008-2009 Volleyball Team Report for East Butler
This report was generated on 06/13/13 at 3:29 am CDT

East Butler (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Cedar Bluffs,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/04/08,Mead,D1,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Weeping Water (1-Day Tournament, >4 Teams),Weeping Water,
09/06,Weeping Water,C2,7,18,3,L,0,2,,33,Weeping Water,Weeping Water,
09/06,Falls City Sacred Heart,D2,18,11,2,L,0,2,,36,Weeping Water,Weeping Water,
09/06,Lourdes Central Catholic,C2,16,12,2,L,0,2,,36,Weeping Water,Weeping Water,
09/09/08,Bishop Neumann,C1,13,14,3,L,0,3,,35,&nbsp;,,
09/16/08,Raymond Central,C1,1,25,4,W,2,0,,43,<font color="green">Triangular (host: East Butler)</font>,,
09/16/08,Yutan,C1,16,13,2,L,0,2,,38,<font color="green">Triangular (host: East Butler)</font>,,
09/18/08,Osceola,D1,10,15,3,L,2,3,,33,&nbsp;,,
09/20,(To Be Determined),,,,-,,,,,-,Cross County Round Robin (4-Team Round Robin),Stromsburg,
09/20,Cross County,C2,19,9,2,L,0,2,,36,Cross County Round Robin,Stromsburg,
09/20,Sutton,C2,23,8,2,L,0,2,,36,Cross County Round Robin,Stromsburg,
09/20,High Plains Community,C2,6,18,3,L,1,2,,33,Cross County Round Robin,Stromsburg,
09/23/08,Elmwood-Murdock,C2,11,17,3,L,0,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
09/23/08,Johnson County Central,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/25/08,Cross County,C2,19,9,2,L,0,3,,36,&nbsp;,,
09/30/08,@ Shelby,D1,5,20,4,W,3,2,,41,&nbsp;,,
10/07/08,Malcolm,C2,12,20,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/07/08,Weeping Water,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/09/08,@ Conestoga,C1,8,22,3,L,0,3,,35,&nbsp;,,
10/14/08,@ Aquinas Catholic,C2,25,7,1,L,0,3,,39,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),SECC,
10/16,Conestoga,C1,8,22,3,L,0,3,,35,ECNC Tournament,SECC,
10/21/08,@ David City,C1,19,12,2,L,1,3,,38,&nbsp;,,
10/28/08,Palmyra,C2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Palmyra)</font>,,
10/28/08,Louisville,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
11/03/08,Malcolm,C2,12,20,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,36.640
