2019-2020 Girls Basketball Team Report for Seward
This report was generated on 04/28/20 at 11:06 am CDT

Seward (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Hastings,B,13,9,2,W,46,33,,47,&nbsp;,,
12/07/19,@ North Bend Central,C1,24,2,1,L,37,78,,39,&nbsp;,,
12/14/19,@ Northwest,B,21,5,1,L,39,65,,39,&nbsp;,,
12/17/19,Lincoln Christian,C1,21,3,1,L,41,45,,39,&nbsp;,,
12/20/19,Norris,B,13,9,2,L,36,55,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Bishop Neumann,C2,5,18,4,W,47,28,,41,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Wahoo,C1,18,7,2,L,52,59,,36,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/07/20,@ Columbus,A,7,16,3,W,49,36,,46,&nbsp;,,
01/10/20,Beatrice,B,20,3,1,L,29,69,,39,&nbsp;,,
01/18/20,@ Waverly,B,5,17,4,W,54,48,,41,&nbsp;,,
01/21/20,Crete,B,24,1,1,L,17,33,,39,&nbsp;,,
01/24/20,@ Aurora,B,5,15,3,W,25,20,,44,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,York,B,17,9,2,L,31,56,,36,Central Conference ,Northwest High School,
02/01,Aurora,B,5,15,3,L,39,46,,33,Central Conference ,Northwest High School,
02/04/20,@ Columbus Lakeview,C1,9,15,3,L,21,30,,33,&nbsp;,,
02/07/20,Blair,B,14,10,2,L,37,53,,36,&nbsp;,,
02/08/20,@ Schuyler,B,0,22,4,W,62,9,,41,&nbsp;,,
02/11/20,@ Fairbury,C1,14,10,2,L,24,35,,36,&nbsp;,,
02/14/20,York,B,17,9,2,L,43,44,,36,&nbsp;,,
02/17/20,@ Crete,B,24,1,1,L,22,49,,39,Subdistrict B-5 Tournament,Crete High School,

TotalPoints:,
Win %:,30.000%
Average Points:,38.800
