2021-2022 Wrestling Team Report for Minden
This report was generated on 03/28/23 at 10:09 am CDT

Minden (21-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Centura,C,<font color="green">Triangular (host: St. Paul)</font>,,
12/02/21,St. Paul,C,<font color="green">Triangular (host: St. Paul)</font>,,
12/04-12/04,(To Be Determined),,York Dual Tournament  (Dual Tournament),York,
12/04,Omaha Burke,A,York Dual Tournament ,York,
12/04,York,B,York Dual Tournament ,York,
12/04,Omaha Westside,A,York Dual Tournament ,York,
12/04,Northwest,B,York Dual Tournament ,York,
12/04,Central City,C,York Dual Tournament ,York,
12/09/21,@ Wood River,C,&nbsp;,,
12/11,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege Public School,
12/16/21,Gothenburg,B,&nbsp;,,
12/17,(To Be Determined),,Valentine Invite  (1-Day Tourney),Valentine High School,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/14-01/14,(To Be Determined),,Minden Duals (Dual Tournament),Minden,
01/14,Holdrege,B,Minden Duals,Minden,
01/14,Centennial,C,Minden Duals,Minden,
01/14,Cozad,B,Minden Duals,Minden,
01/14,Thayer Central,D,Minden Duals,Minden,
01/14,St. Paul,C,Minden Duals,Minden,
01/15-01/15,(To Be Determined),,Gothenburg Dual Invite  (Dual Tournament),Gothenburg High School,
01/15,Sidney,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Alliance,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Adams Central,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Broken Bow,B,Gothenburg Dual Invite ,Gothenburg High School,
01/15,Colby KS,B,Gothenburg Dual Invite ,Gothenburg High School,
01/20/22,Central City,C,&nbsp;,,
01/21-01/21,(To Be Determined),,University of Nerbaska-Kearney Dual Tournament (Dual Tournament),University of Nebraska-Kearney,
01/21,Columbus,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Gretna,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Bellevue West,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Sedgwick County CO,D,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/21,Central WY,A,University of Nerbaska-Kearney Dual Tournament,University of Nebraska-Kearney,
01/27/22,@ Aurora,B,&nbsp;,,
01/29,(To Be Determined),,Doniphan Trumbull Invite (1-Day Tourney),Doniphan Public School,
02/04,(To Be Determined),,SWC Invitational (1-Day Tourney),Ainsworth,

TotalPoints:,
Win %:,80.769%
Average Points:,44.538
