2017-2018 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 03/05/18 at 11:37 am CST

Hartington Cedar Catholic (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Boone Central/Newman Grove,C1,19,7,2,W,52,45,,49,&nbsp;,,
12/05/17,Bloomfield,D2,7,18,3,W,57,34,,44,&nbsp;,,
12/08/17,@ O'Neill,C1,20,3,1,L,50,65,,41,&nbsp;,,
12/12/17,Crofton,C2,2,19,4,W,68,48,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland University,
12/21,Howells-Dodge,C2,13,12,2,L,42,48,,36,Knight Holiday Classic,Midland University,
12/22,Mead,D2,11,12,3,W,45,34,,44,Knight Holiday Classic,Midland University,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Pender,D1,10,15,3,W,70,58,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/29,West Point-Beemer,C1,15,10,2,W,48,46,,49,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Wayne,C1,14,11,2,W,57,44,,49,Great Northeast Nebraska Shootout,Wayne State College,
01/04/18,@ Laurel-Concord-Coleridge,C2,13,11,2,W,74,67,,47,&nbsp;,,
01/12/18,@ Pierce,C1,10,13,3,W,50,38,,46,&nbsp;,,
01/16/18,Creighton,C2,14,11,2,W,57,45,,47,&nbsp;,,
01/19/18,Wayne,C1,14,11,2,L,67,74,,38,&nbsp;,,
01/20/18,Guardian Angels Central Catholic,D1,3,18,4,W,60,49,,41,&nbsp;,,
01/26/18,Wagner SD,C1,1,19,4,W,84,37,,43,&nbsp;,,
01/27/18,@ Ponca,C2,27,1,1,L,42,53,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/30,Norfolk Catholic,C1,9,15,3,L,52,53,,35,Mid State Conference,Norfolk  ,
02/02,Pierce,C1,10,13,3,W,54,48,,46,Mid State Conference,Norfolk  ,
02/03,Wayne,C1,14,11,2,L,49,61,,38,Mid State Conference,Norfolk  ,
02/06/18,@ Homer,C2,6,17,3,W,90,47,,44,&nbsp;,,
02/08/18,Battle Creek,C2,19,7,2,L,46,63,,36,&nbsp;,,
02/10/18,@ Lutheran High Northeast,C2,18,5,1,L,50,62,,39,&nbsp;,,
02/16/18,Norfolk Catholic,C1,9,15,3,L,51,54,,35,&nbsp;,,
02/20/18,Laurel-Concord-Coleridge,C2,13,11,2,W,75,58,,47,Subdistrict C2-5 Tournament,Wayne High School,
02/22/18,Ponca,C2,27,1,1,L,53,63,,39,Subdistrict C2-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.280
