2022-2023 Girls Basketball Team Report for Howells-Dodge
This report was generated on 11/16/23 at 12:11 pm CST

Howells-Dodge (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Pierce,C1,15,10,2,L,24,42,,40,&nbsp;,,
12/02/22,Stanton,C2,9,15,3,W,50,37,,47,&nbsp;,,
12/06/22,Aquinas Catholic,C2,2,19,4,W,41,23,,44,&nbsp;,,
12/09/22,@ Humphrey/Lindsay Holy Family,C2,13,13,2,W,65,55,,50,&nbsp;,,
12/10/22,Oakland-Craig,C2,22,4,1,L,29,66,,42,&nbsp;,,
12/13/22,@ West Point-Beemer,C1,11,12,3,W,49,45,,48,&nbsp;,,
12/16/22,Lyons-Decatur Northeast,D1,6,17,3,W,53,4,,46,&nbsp;,,
12/17/22,@ Clarkson/Leigh,C2,20,6,1,L,24,42,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blizzard Blowout,Fort Calhoun,
12/29,Sandy Creek,D1,5,18,4,W,46,24,,43,Blizzard Blowout,Fort Calhoun,
12/30,Centura,D1,23,3,1,L,37,55,,41,Blizzard Blowout,Fort Calhoun,
01/06/23,Humphrey St. Francis,D2,19,6,1,L,47,52,,39,&nbsp;,,
01/07/23,@ Guardian Angels Central Catholic,C2,20,4,1,L,35,72,,42,&nbsp;,,
01/10/23,@ Lutheran High Northeast,C2,6,16,3,W,47,38,,47,&nbsp;,,
01/13/23,Wisner-Pilger,C2,11,12,3,W,38,33,,47,&nbsp;,,
01/14/23,@ Mead,D2,3,21,4,W,65,20,,41,&nbsp;,,
01/20/23,Tekamah-Herman,C1,8,15,3,W,53,38,,48,&nbsp;,,
01/21/23,@ Pender,C2,24,3,1,L,35,42,,42,&nbsp;,,
01/24/23,Battle Creek,C1,12,12,2,L,39,42,(OT),40,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Twin River,D1,4,19,4,W,47,27,,43,East Husker Conference,TBA,
01/30,Clarkson/Leigh,C2,20,6,1,L,33,61,,42,East Husker Conference,TBA,
02/02,Wisner-Pilger,C2,11,12,3,W,42,38,,47,East Husker Conference,TBA,
02/07/23,Twin River,D1,4,19,4,W,45,33,,43,&nbsp;,,
02/09/23,@ North Bend Central,C1,25,1,1,L,25,66,,43,&nbsp;,,
02/14/23,Wynot,D2,16,9,2,L,46,59,,36,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/24/23,@ Humphrey St. Francis,D2,19,6,1,L,34,48,,39,District Final D2-6 Tournament,@ Humphrey St. Francis,

TotalPoints:,
Win %:,52.000%
Average Points:,43.280
