2017-2018 Boys Basketball Team Report for Medicine Valley
This report was generated on 03/05/18 at 11:37 am CST

Medicine Valley (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Southwest,C2,10,12,3,L,48,55,,35,&nbsp;,,
12/01/17,Paxton,D1,22,1,1,L,53,64,,39,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook High School,
12/05,Hitchcock County,D1,5,17,4,W,68,29,,41,Cattle Trail Tourney,McCook High School,
12/08,Wauneta-Palisade,D2,15,9,2,W,51,36,,47,Cattle Trail Tourney,McCook High School,
12/09,Dundy County-Stratton,C2,16,7,2,L,39,52,,38,Cattle Trail Tourney,McCook High School,
12/15/17,@ South Loup,C2,21,3,1,L,39,79,,41,&nbsp;,,
12/16/17,Hitchcock County,D1,5,17,4,W,65,29,,41,&nbsp;,,
12/19/17,Wallace,D2,12,8,2,W,51,47,,47,&nbsp;,,
01/05/18,@ Arapahoe,D1,18,7,2,L,33,52,,36,&nbsp;,,
01/12/18,Dundy County-Stratton,C2,16,7,2,L,53,57,,38,&nbsp;,,
01/18/18,@ Elwood,D2,4,20,4,W,71,35,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,RPAC,Cambridge/McCook,
01/20,Southwest,C2,10,12,3,L,61,75,,35,RPAC,Cambridge/McCook,
01/26,Alma,D1,12,11,2,W,61,49,,47,RPAC,Cambridge/McCook,
01/30/18,Maywood-Hayes Center,D2,7,17,3,W,78,18,,44,&nbsp;,,
02/01/18,@ Wauneta-Palisade,D2,15,9,2,L,35,60,,36,&nbsp;,,
02/02/18,Bertrand,D1,8,13,3,W,68,41,,44,&nbsp;,,
02/08/18,Maxwell,C2,7,17,3,W,55,29,,46,&nbsp;,,
02/09/18,@ Brady,D2,6,15,3,W,68,55,,44,&nbsp;,,
02/16/18,Eustis-Farnam,D2,1,20,4,W,61,26,,41,&nbsp;,,
02/20/18,Alma,D1,12,11,2,W,69,56,,47,Subdistrict D1-11 Tournament,Cambridge High School,
02/22/18,Arapahoe,D1,18,7,2,W,67,48,,47,Subdistrict D1-11 Tournament,Cambridge High School,
02/27/18,Paxton,D1,22,1,1,L,44,61,,39,District Final D1-6 Tournament,North Platte High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.545
