2021-2022 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 11/28/22 at 11:47 am CST

Lincoln Southeast (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/02,Millard South,A,13,11,2,W,49,46,,49,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/04,Bellevue West,A,23,2,1,L,58,80,,41,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/09/21,Omaha Burke,A,4,18,4,W,76,58,,43,&nbsp;,,
12/11/21,Millard South,A,13,11,2,W,60,55,,49,&nbsp;,,
12/14/21,Omaha Westside,A,24,2,1,L,59,75,,41,&nbsp;,,
12/17/21,Lincoln Southwest,A,16,8,2,L,45,57,,38,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southeast,
12/27,Lincoln High,A,5,18,4,W,64,56,,43,Heartland Athletic Conference,Lincoln Southeast,
12/28,Lincoln Northeast,A,18,7,2,L,44,57,,38,Heartland Athletic Conference,Lincoln Southeast,
01/04/22,@ Lincoln North Star,A,9,15,3,W,46,45,,46,&nbsp;,,
01/07/22,@ Kearney,A,12,11,2,L,59,63,,38,&nbsp;,,
01/14/22,@ Grand Island,A,10,13,3,L,53,60,,35,&nbsp;,,
01/15/22,Omaha Benson,A,4,19,4,W,75,65,,43,&nbsp;,,
01/20/22,Fremont,A,8,13,3,L,37,38,,35,&nbsp;,,
01/22/22,@ Lincoln Northeast,A,18,7,2,L,46,51,,38,&nbsp;,,
01/27/22,Lincoln East,A,14,9,2,L,52,58,,38,&nbsp;,,
01/29/22,Omaha North,A,14,11,2,L,46,47,,38,&nbsp;,,
02/04/22,@ Norfolk,A,4,20,4,W,57,41,,43,&nbsp;,,
02/05/22,Omaha Bryan,A,6,17,3,W,63,58,,46,&nbsp;,,
02/10/22,Columbus,A,6,18,3,W,54,44,,46,&nbsp;,,
02/11/22,Lincoln High,A,5,18,4,W,68,45,,43,&nbsp;,,
02/15/22,@ Lincoln Pius X,A,18,7,2,L,39,50,,38,&nbsp;,,
02/19/22,@ Elkhorn South,A,16,8,2,L,53,58,,38,&nbsp;,,
02/28/22,Lincoln Pius X,A,18,7,2,L,37,69,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,41.087
