2022-2023 Volleyball Team Report for High Plains Community
This report was generated on 08/04/23 at 9:07 am CDT

High Plains Community (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/22,East Butler,D1,15,17,3,W,2,0,,46,<font color="green">Triangular (host: High Plains Community)</font>,,
09/01/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/06/22,@ Fullerton,C2,20,6,1,L,1,3,,42,&nbsp;,,
09/08/22,Nebraska Christian,D1,27,7,1,L,0,3,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,High Plains Tournament (1-Day Tournament, >4 Teams),Polk,
09/10,Heartland Lutheran,D2,5,21,4,W,2,0,,41,High Plains Tournament,Polk,
09/10,McCool Junction,D1,9,20,3,W,2,1,,46,High Plains Tournament,Polk,
09/10,Elba,D2,9,18,3,W,2,0,,44,High Plains Tournament,Polk,
09/13/22,Palmer,D2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Riverside)</font>,,
09/13/22,Riverside,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Riverside)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/17,East Butler,D1,15,17,3,W,2,1,,46,Cross County Invite,Cross County,
09/17,Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,2,,39,Cross County Invite,Cross County,
09/17,Cross County,C2,29,4,1,L,0,2,,42,Cross County Invite,Cross County,
09/17,Nebraska Lutheran,D2,8,20,3,W,2,0,,44,Cross County Invite,Cross County,
09/20/22,Elba,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/22,St. Edward,D2,2,20,4,W,2,0,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/22/22,Dorchester,D1,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Dorchester)</font>,,
09/22/22,Shelby/Rising City,C2,21,10,2,W,2,1,,50,<font color="green">Triangular (host: Dorchester)</font>,,
09/27/22,@ McCool Junction,D1,9,20,3,W,3,1,,46,&nbsp;,,
10/04/22,Hampton,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/04/22,Meridian,D1,27,4,1,W,2,0,,52,<font color="green">Triangular (host: High Plains Community)</font>,,
10/06/22,Fillmore Central,C2,2,29,4,W,2,1,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/06/22,Sandy Creek,D1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/11/22,@ Exeter-Milligan,D2,19,12,2,W,3,1,,47,&nbsp;,,
10/13/22,Lawrence-Nelson,D2,15,17,3,W,2,1,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/13/22,BDS ,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,Exeter-Milligan,D2,19,12,2,L,1,2,,36,Crossroads Conference,York Auditorium/York High School,
10/15,McCool Junction,D1,9,20,3,W,2,0,,46,Crossroads Conference,York Auditorium/York High School,
10/22/22,Nebraska Lutheran,D2,8,20,3,W,2,1,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/22/22,Osceola,D2,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Osceola)</font>,,
10/24/22,Nebraska Lutheran,D2,8,20,3,L,0,3,,44,Subdistrict D2-2 Tournament,High Plains Community High School,
10/29/22,@ Shelton,D2,30,2,1,L,0,3,,39,District Final D2-4 Tournament,Shelton,

TotalPoints:,
Win %:,70.968%
Average Points:,43.710
