2017-2018 Wrestling Team Report for Syracuse
This report was generated on 01/10/19 at 11:44 pm CST

Syracuse (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Waverly,B,&nbsp;,,
12/02,(To Be Determined),,York Invitational (1-Day Tourney),York High School,
12/07/17,@ Central City,C,&nbsp;,,
12/09,(To Be Determined),,Crete Invite  (1-Day Tourney),Crete High School ,
12/15,(To Be Determined),,Platteview Invational (1-Day Tourney),Platteview High School,
12/16,(To Be Determined),,Logan View Duane Carlson Invite (1-Day Tourney),Logan View High School,
12/21/17,@ Wilber-Clatonia,C,&nbsp;,,
12/30,(To Be Determined),,Wood River Holiday Tournament (1-Day Tourney),Wood River,
01/02/18,Bennington,B,&nbsp;,,
01/05-01/06,(To Be Determined),,High Plains Community Invite (2-Day Tourney),Central Community College-Columbus,
01/12,(To Be Determined),,Syracuse Pin Tournament (1-Day Tourney),Syracuse,
01/18/18,@ Nebraska City,B,&nbsp;,,
01/20,(To Be Determined),,Capitol Conference Tournament (1-Day Tourney),Raymond Central High School,
01/23/18,Norris,B,&nbsp;,,
01/27,(To Be Determined),,Raymond Central Invite (1-Day Tourney),Raymond Central High School,
01/30/18,Fairbury,B,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
