2018-2019 Girls Basketball Team Report for CWC
This report was generated on 03/13/19 at 8:47 am CDT

CWC (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Clearwater-Orchard,D1,5,18,4,W,66,16,,43,&nbsp;,,
12/04/18,Ewing,D2,19,5,1,W,54,29,,50,&nbsp;,,
12/06/18,@ North Central,D1,20,2,1,L,43,46,,41,&nbsp;,,
12/08/18,@ Elkhorn Valley,D1,23,4,1,L,46,57,,41,&nbsp;,,
12/11/18,West Holt,C2,13,9,2,L,36,43,,39,&nbsp;,,
12/13/18,Riverside,D2,3,14,4,W,69,14,,41,&nbsp;,,
12/15/18,Sandhills/Thedford,D2,12,8,2,W,69,36,,47,&nbsp;,,
12/20/18,Central Valley,D1,16,8,2,W,42,39,,49,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Ewing,D2,19,5,1,W,63,57,(2OT),50,Clearwater-Orchard Holiday Tournament,Clearwater,
12/31,Elkhorn Valley,D1,23,4,1,W,56,41,,52,Clearwater-Orchard Holiday Tournament,Clearwater,
01/04/19,@ Spalding Academy,D2,8,13,3,W,57,29,,44,&nbsp;,,
01/05/19,Ord,C1,11,12,3,W,61,41,,48,&nbsp;,,
01/08/19,@ Stuart,D2,10,11,3,W,54,29,,44,&nbsp;,,
01/11/19,@ Boyd County,D1,13,10,2,W,67,37,,49,&nbsp;,,
01/12/19,@ St. Mary's,D2,2,17,4,W,74,31,,41,&nbsp;,,
01/15/19,Ainsworth,C2,5,18,4,W,68,40,,44,&nbsp;,,
01/22/19,Niobrara/Verdigre,D1,11,12,3,W,61,34,,46,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/29,West Holt,C2,13,9,2,W,56,36,,50,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/31,Elkhorn Valley,D1,23,4,1,W,58,51,,52,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/02,North Central,D1,20,2,1,L,42,51,,41,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,Elgin Public/Pope John,D1,15,8,2,W,54,51,,49,&nbsp;,,
02/07/19,@ Burwell,C2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/19,Neligh-Oakdale,D1,5,17,4,W,50,25,,43,&nbsp;,,
02/12/19,St. Mary's,D2,2,17,4,W,67,31,,41,Subdistrict D2-5 Tournament,West Holt Public Schools,
02/14/19,Ewing,D2,19,5,1,W,51,29,,50,Subdistrict D2-5 Tournament,West Holt Public Schools,
02/22/19,Kenesaw,D2,13,9,2,W,55,14,,47,District Final D2-4 Tournament,@St. Paul High School,

TotalPoints:,
Win %:,84.000%
Average Points:,45.680
