2021-2022 Boys Basketball Team Report for Millard North
This report was generated on 11/28/22 at 11:47 am CST

Millard North (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/02,Lincoln High,A,5,18,4,W,74,45,,43,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/04,Omaha Westside,A,24,2,1,W,80,67,,52,Col/LH/MN/WHS Tournament,Westside/Columbus,
12/10/21,@ Omaha Benson,A,4,19,4,W,67,51,,43,&nbsp;,,
12/11/21,Papillion-LaVista,A,10,13,3,W,74,60,,46,&nbsp;,,
12/17/21,@ Omaha South,A,10,13,3,W,68,53,,46,&nbsp;,,
12/18/21,Lincoln East,A,14,9,2,W,73,66,,49,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Omaha Bryan,A,6,17,3,W,52,50,,46,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/28,Papillion-LaVista,A,10,13,3,W,74,35,,46,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/29,Omaha Westside,A,24,2,1,L,61,74,,41,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/07/22,CB Abraham Lincoln IA,A,15,6,2,W,72,53,,49,&nbsp;,,
01/11/22,Papillion-LaVista South,A,16,8,2,W,61,58,,49,&nbsp;,,
01/15/22,@ Lincoln Northeast,A,18,7,2,W,71,55,,49,&nbsp;,,
01/18/22,Omaha Central,A,19,7,2,W,53,48,,49,&nbsp;,,
01/20/22,@ Omaha Burke,A,4,18,4,W,94,72,,43,&nbsp;,,
01/21/22,Millard South,A,13,11,2,W,71,49,,49,&nbsp;,,
01/27/22,@ Bellevue West,A,23,2,1,L,64,73,,41,&nbsp;,,
01/29/22,Lincoln North Star,A,9,15,3,W,67,52,,46,&nbsp;,,
02/04/22,Elkhorn South,A,16,8,2,W,57,47,,49,&nbsp;,,
02/05/22,Lincoln Southwest,A,16,8,2,W,57,53,,49,&nbsp;,,
02/10/22,@ Millard West,A,10,13,3,W,61,49,,46,&nbsp;,,
02/12/22,Lincoln Pius X,A,18,7,2,W,67,49,,49,&nbsp;,,
02/15/22,@ Creighton Preparatory School,A,17,7,2,W,60,57,,49,&nbsp;,,
02/18/22,@ Kearney,A,12,11,2,W,79,56,,49,&nbsp;,,
02/28/22,Bellevue East,A,4,20,4,W,68,33,,43,District A-1 Tournament,,
03/02/22,Omaha North,A,14,11,2,W,81,55,,49,District A-1 Tournament,,

TotalPoints:,
Win %:,92.000%
Average Points:,46.800
