2020-2021 Girls Basketball Team Report for Ord
This report was generated on 08/11/21 at 12:09 pm CDT

Ord (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Ainsworth,C1,15,8,2,L,42,45,,36,&nbsp;,,
12/05/20,Central City,C1,8,15,3,W,71,42,,44,&nbsp;,,
12/08/20,West Holt,D1,5,18,4,W,64,19,,41,&nbsp;,,
12/10/20,Ravenna,C2,19,7,2,W,58,39,,47,&nbsp;,,
12/11/20,@ Kearney Catholic,C1,10,14,3,W,63,23,,44,&nbsp;,,
12/15/20,@ Hastings St. Cecilia,C1,22,2,1,L,28,51,,39,&nbsp;,,
12/19/20,@ Centura,C2,9,13,3,W,63,38,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/28,Chase County,C1,16,6,2,W,65,43,,47,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/29,McCook,B,7,16,3,W,55,46,,46,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/30,Sidney,C1,18,6,1,W,50,41,,50,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
01/05/21,@ Cozad,C1,4,18,4,W,69,50,,41,&nbsp;,,
01/08/21,Gibbon,C1,2,18,4,W,57,14,,41,&nbsp;,,
01/09/21,@ CWC,D2,23,1,1,L,38,56,,39,&nbsp;,,
01/14/21,@ Burwell,C2,11,12,3,W,51,27,,44,&nbsp;,,
01/15/21,St. Paul,C1,10,13,3,W,38,34,,44,&nbsp;,,
01/22/21,@ Boone Central,C1,6,16,3,W,53,46,,44,&nbsp;,,
01/26/21,@ Wood River,C2,24,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Doniphan-Trumbull,C1,4,15,4,W,54,21,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Ravenna,
02/02,Central City,C1,8,15,3,W,64,49,,44,LouPlatte Conference Tournament,Ravenna,
02/05,Ravenna,C2,19,7,2,W,49,41,,47,LouPlatte Conference Tournament,Ravenna,
02/06,Wood River,C2,24,2,1,L,42,53,,39,LouPlatte Conference Tournament,Ravenna,
02/09/21,@ Broken Bow,C1,23,1,1,L,35,54,,39,&nbsp;,,
02/12/21,O'Neill,C1,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,Arcadia/Loup City,C2,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,O'Neill,C1,18,7,2,L,47,61,,36,Subdistrict C1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,72.727%
Average Points:,42.591
