2014-2015 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 04/01/15 at 10:41 am CDT

Norfolk Catholic (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC HS/Home sites ,
12/04,Sandy Creek,C2,10,15,3,W,83,48,,44,GICC Early Season Tourney,GICC HS/Home sites ,
12/05,Kearney Catholic,C1,15,10,2,W,58,46,,47,GICC Early Season Tourney,GICC HS/Home sites ,
12/06,Grand Island Central Catholic,C1,22,5,1,L,44,54,,39,GICC Early Season Tourney,GICC HS/Home sites ,
12/12/14,Bishop Neumann,C1,23,3,1,W,54,43,,50,&nbsp;,,
12/13/14,Battle Creek,C2,21,5,1,L,44,47,,39,&nbsp;,,
12/16/14,@ Lutheran High Northeast,C2,10,15,3,W,59,43,,44,&nbsp;,,
12/19/14,@ Boone Central/Newman Grove,C1,12,10,2,L,41,48,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/29,Beatrice,B,21,1,1,L,38,51,,41,Aurora Holiday Tournament,Aurora,
12/30,Aurora,B,19,6,1,L,46,56,,41,Aurora Holiday Tournament,Aurora,
01/06/15,@ Winnebago,C1,24,1,1,L,48,66,,39,&nbsp;,,
01/10/15,Pierce,C1,17,8,2,W,62,59,(OT),47,&nbsp;,,
01/13/15,@ Columbus Scotus,C1,20,5,1,L,44,58,,39,&nbsp;,,
01/17/15,Crofton,C2,4,18,4,W,57,39,,41,&nbsp;,,
01/19/15,Guardian Angels Central Catholic,C2,11,14,3,W,63,60,,44,&nbsp;,,
01/23/15,@ Wahoo,C1,19,6,1,L,59,65,,39,&nbsp;,,
01/24/15,@ Wayne,C1,15,10,2,L,37,51,,36,&nbsp;,,
01/27/15,O'Neill,C1,11,14,3,W,64,50,,44,&nbsp;,,
01/30/15,@ Humphrey St. Francis,D1,21,4,1,L,52,57,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
01/31,Crofton,C2,4,18,4,W,61,55,,41,Mid State Conference,Northeast CC/Norfolk Catholic,
02/03,Battle Creek,C2,21,5,1,W,56,43,,50,Mid State Conference,Northeast CC/Norfolk Catholic,
02/06,Wayne,C1,15,10,2,W,59,45,,47,Mid State Conference,Northeast CC/Norfolk Catholic,
02/07,Hartington Cedar Catholic,C2,18,7,2,W,75,52,,47,Mid State Conference,Northeast CC/Norfolk Catholic,
02/13/15,Gretna,B,24,2,1,L,47,66,,41,&nbsp;,,
02/14/15,@ Omaha Skutt Catholic,B,16,8,2,L,48,61,,38,&nbsp;,,
02/20/15,Hartington Cedar Catholic,C2,18,7,2,L,60,61,,36,&nbsp;,,
02/23/15,Madison,C1,8,15,3,W,81,46,,44,&nbsp;,,
02/24/15,Stanton,C1,21,4,1,W,75,61,,50,&nbsp;,,
02/26/15,Pierce,C1,17,8,2,W,62,44,,47,&nbsp;,,
03/02/15,Winnebago,C1,24,1,1,L,49,73,,39,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,42.379
