2016-2017 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 02/26/17 at 3:53 pm CST

Heartland Lutheran (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Spalding Academy,D2,18,3,1,L,24,58,,39,&nbsp;,,
12/03/16,@ Silver Lake,D2,2,19,4,W,51,35,,41,&nbsp;,,
12/09/16,@ Humphrey St. Francis,D2,14,12,2,L,28,45,,36,&nbsp;,,
12/10/16,Nebraska Christian,C2,16,7,2,L,43,55,,39,&nbsp;,,
12/12/16,McCool Junction,D1,10,12,3,L,33,45,,35,&nbsp;,,
12/17/16,@ Harvard,D1,6,16,3,W,47,29,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Valley Holiday Tournament,Greeley,
12/29,Central Valley,D1,13,11,2,L,34,40,,38,Central Valley Holiday Tournament,Greeley,
12/30,Giltner,D2,8,13,3,L,20,35,,33,Central Valley Holiday Tournament,Greeley,
01/03/17,@ Riverside,D2,10,16,3,L,28,54,,33,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University - Seward,
01/06,Lincoln Lutheran,C1,11,12,3,L,19,67,,37,Lutheran Invitational Tournament,Concordia University - Seward,
01/07,Lutheran High Northeast,D1,5,16,4,L,31,47,,32,Lutheran Invitational Tournament,Concordia University - Seward,
01/10/17,Hampton,D2,21,4,1,L,30,70,,39,&nbsp;,,
01/12/17,@ St. Edward,D2,1,19,4,W,53,16,,41,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/14,Riverside,D2,10,16,3,L,23,50,,33,Goldenrod Conference,St. Paul,
01/23/17,@ Red Cloud,D2,20,3,1,L,31,54,,39,&nbsp;,,
01/24/17,Pleasanton,D1,13,8,2,L,29,62,,38,&nbsp;,,
01/26/17,@ Central Valley,D1,13,11,2,L,24,39,,38,&nbsp;,,
01/31/17,Elba,D2,0,17,4,W,57,16,,41,&nbsp;,,
02/02/17,Palmer,D1,5,17,4,W,64,46,,43,&nbsp;,,
02/04/17,@ Fullerton,D1,11,13,3,L,44,59,,35,&nbsp;,,
02/10/17,@ Burwell,D1,16,10,2,L,28,66,,38,&nbsp;,,
02/14/17,Hampton,D2,21,4,1,L,44,80,,39,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.864
