2021-2022 Boys Basketball Team Report for Plattsmouth
This report was generated on 11/28/22 at 11:47 am CST

Plattsmouth (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Malcolm,C1,16,9,2,L,36,58,,36,&nbsp;,,
12/04/21,Mount Michael Benedictine,B,10,12,3,L,58,71,,33,&nbsp;,,
12/10/21,Blair,B,15,9,2,L,37,65,,36,&nbsp;,,
12/11/21,@ Schuyler,B,3,19,4,W,62,20,,41,&nbsp;,,
12/17/21,@ Falls City,C1,6,16,3,W,60,38,,44,&nbsp;,,
12/18/21,Fort Calhoun,C1,20,5,1,W,50,41,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Archbishop Bergan,C2,14,9,2,L,33,51,,36,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Ashland-Greenwood,C1,24,1,1,L,32,79,,39,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/03/22,Platteview,B,20,6,1,L,41,76,,39,&nbsp;,,
01/04/22,@ Louisville,C1,11,13,3,W,63,42,,44,&nbsp;,,
01/07/22,@ Elkhorn,B,12,11,2,L,30,47,,36,&nbsp;,,
01/18/22,Syracuse,C1,4,20,4,W,64,44,,41,&nbsp;,,
01/20/22,@ Ralston,B,9,15,3,W,58,56,,44,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/25,Ralston,B,9,15,3,L,49,53,,33,Trailblazer Conference Tournament,High Seed,
01/27,Nebraska City,B,9,14,3,L,46,58,,33,Trailblazer Conference Tournament,High Seed,
02/01/22,@ Nebraska City,B,9,14,3,L,19,46,,33,&nbsp;,,
02/04/22,Omaha Concordia,C1,22,3,1,L,50,59,,39,&nbsp;,,
02/05/22,Glenwood IA,B,10,11,3,L,48,62,,33,Site: Mid America Center,Mid America Center,
02/08/22,@ Arlington,C1,8,15,3,W,56,54,,44,&nbsp;,,
02/10/22,Wahoo,C1,23,2,1,L,46,71,,39,&nbsp;,,
02/14/22,@ Beatrice,B,16,5,1,L,42,55,,39,&nbsp;,,
02/18/22,Omaha Gross Catholic,B,4,18,4,W,49,34,,41,&nbsp;,,
02/22/22,Waverly,B,16,9,2,L,39,54,,36,Subdistrict B-2 Tournament,Platteview HS,

TotalPoints:,
Win %:,34.783%
Average Points:,38.652
