2020-2021 Softball Team Report for Lincoln East
This report was generated on 08/11/21 at 12:23 pm CDT

Lincoln East (32-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Grand Island,A,12,30,3,W,16,9,,44,&nbsp;,,
08/20/20,@ Grand Island,A,12,30,3,W,18,8,,44,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Gretna,A,15,16,3,L,3,9,,33,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Bellevue East,A,21,13,2,W,8,6,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Millard West,A,15,15,2,L,4,6,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Blair,B,19,12,2,W,11,3,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/25/20,Lincoln Southeast,A,30,13,2,W,12,1,,47,&nbsp;,,
08/25/20,Lincoln Southeast,A,30,13,2,W,7,5,,47,&nbsp;,,
08/27/20,@ Lincoln North Star,A,24,14,2,L,2,10,,36,&nbsp;,,
08/27/20,@ Lincoln North Star,A,24,14,2,L,3,5,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Elkhorn South,A,16,16,2,W,10,5,,47,Lincoln East,Doris Bair,
08/29,Northwest,B,25,10,2,W,14,6,,47,Lincoln East,Doris Bair,
08/29,Lincoln Pius X,A,11,25,3,W,3,1,,44,Lincoln East,Doris Bair,
09/01/20,Lincoln Northeast,A,7,29,4,W,12,0,,41,&nbsp;,,
09/01/20,Lincoln Northeast,A,7,29,4,W,10,0,,41,&nbsp;,,
09/03/20,@ Fremont,A,19,19,2,W,11,6,,47,&nbsp;,,
09/03/20,@ Fremont,A,19,19,2,L,0,4,,36,&nbsp;,,
09/07/20,@ Millard West,A,15,15,2,W,13,1,,47,&nbsp;,,
09/14/20,@ Lincoln High,A,0,24,4,W,15,1,,41,&nbsp;,,
09/15/20,@ Bellevue West,A,2,27,4,W,15,0,,41,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Lincoln North Star,A,24,14,2,W,9,2,,47,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Lincoln Northeast,A,7,29,4,W,10,0,,41,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Omaha Marian,A,24,7,1,W,4,0,,50,Omaha Westside Invite,Omaha Westside SB Field ,
09/21/20,Kearney,A,17,22,3,L,3,4,,33,&nbsp;,,
09/21/20,Kearney,A,17,22,3,W,4,1,,44,&nbsp;,,
09/22/20,Norfolk,A,28,11,2,L,2,4,,36,&nbsp;,,
09/22/20,Norfolk,A,28,11,2,W,2,0,,47,&nbsp;,,
09/24/20,@ Lincoln Pius X,A,11,25,3,W,12,2,,44,&nbsp;,,
09/24/20,@ Lincoln Pius X,A,11,25,3,W,10,8,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Omaha Skutt Catholic,B,28,3,1,L,4,6,,39,Lincoln Southeast Invite,Doris Bair,
09/26,McCook,B,9,22,3,W,6,3,,44,Lincoln Southeast Invite,Doris Bair,
09/26,Fremont,A,19,19,2,W,3,1,,47,Lincoln Southeast Invite,Doris Bair,
09/28/20,@ Columbus,A,6,28,4,W,18,2,,41,&nbsp;,,
09/28/20,@ Columbus,A,6,28,4,W,16,3,,41,&nbsp;,,
10/01/20,Lincoln Southwest,A,32,7,1,W,12,11,,50,&nbsp;,,
10/01/20,Lincoln Southwest,A,32,7,1,W,5,2,,50,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Fremont,A,19,19,2,L,3,8,,36,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln Pius X,A,11,25,3,W,11,4,,44,Heartland Athletic Conference,Kearney Patriot Park,
10/07/20,Norfolk,A,28,11,2,W,9,6,,47,District A-5 Tournament,Doris Bair,
10/07/20,Omaha Westside,A,7,19,3,W,13,0,,44,District A-5 Tournament,Doris Bair,
10/08/20,Millard South,A,15,18,3,W,14,13,,44,District A-5 Tournament,Doris Bair,

TotalPoints:,
Win %:,78.049%
Average Points:,42.976
