2020-2021 Boys Basketball Team Report for Chase County
This report was generated on 08/11/21 at 12:03 pm CDT

Chase County (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Cozad,C1,8,16,3,W,68,50,,46,&nbsp;,,
12/04/20,@ McCook,B,11,13,3,W,61,44,,47,&nbsp;,,
12/11/20,Sidney,B,12,12,2,L,54,70,,39,&nbsp;,,
12/12/20,@ Ogallala,C1,19,5,1,L,58,68,,41,&nbsp;,,
12/19/20,Adams Central,C1,24,2,1,L,22,61,,41,Site: Hastings College,Hastings College,
12/22/20,@ Bridgeport,C2,23,2,1,L,43,57,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/28,Ord,C1,5,15,3,W,60,43,,46,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/29,McCook,B,11,13,3,L,60,62,,36,Cabelas Holiday,Sidney High School/Sidney Middle School,
12/30,Gordon-Rushville,C1,15,11,2,W,36,31,,49,Cabelas Holiday,Sidney High School/Sidney Middle School,
01/05/21,Dundy County Stratton,C2,17,5,1,W,54,51,,50,&nbsp;,,
01/09/21,Kimball,C2,0,16,4,W,68,11,,41,&nbsp;,,
01/12/21,Southern Valley,D1,19,4,1,W,63,49,,50,Site: McCook Community College,McCook Community College,
01/14/21,Perkins County,D1,13,12,2,W,70,38,,47,&nbsp;,,
01/15/21,@ Gothenburg,C1,5,18,4,W,59,52,,43,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/18,Sutherland,C2,6,15,3,W,67,24,,44,SPVA Tournament,NPCC/home sites,
01/21,Hershey,C2,19,5,1,L,35,55,,39,SPVA Tournament,NPCC/home sites,
01/23,Bridgeport,C2,23,2,1,L,45,47,,39,SPVA Tournament,NPCC/home sites,
01/26/21,@ Haxtun CO,D1,8,4,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/21,@ Hershey,C2,19,5,1,L,36,59,,39,&nbsp;,,
02/02/21,@ Yuma CO,C1,7,3,2,W,57,48,,49,&nbsp;,,
02/05/21,North Platte St. Patrick's,D1,21,5,1,W,64,61,,50,&nbsp;,,
02/12/21,@ Wray CO,C2,12,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/13/21,@ Cambridge,C2,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Sutherland,C2,6,15,3,W,79,40,,44,&nbsp;,,
02/23/21,Dundy County Stratton,C2,17,5,1,W,58,50,,50,Subdistrict C2-11 Tournament,Hershey High School,
02/25/21,@ Hershey,C2,19,5,1,W,60,51,,50,Subdistrict C2-11 Tournament,Hershey High School,
02/27/21,@ Amherst,C2,23,3,1,W,71,55,(OT),50,District Final C2-8 Tournament,McCook HS,

TotalPoints:,
Win %:,66.667%
Average Points:,44.542
