2021-2022 Volleyball Team Report for Minden
This report was generated on 08/08/22 at 11:12 am CDT

Minden (23-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Ord,C1,17,15,2,W,3,2,,47,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Minden Volleyball Invite (1-Day Tournament, >4 Teams),Minden Public Schools,
08/28,Centennial,C2,13,22,3,W,2,1,,44,Minden Volleyball Invite,Minden Public Schools,
08/28,Thayer Central,C2,24,9,2,L,1,2,,36,Minden Volleyball Invite,Minden Public Schools,
08/28,Valentine,C1,11,22,3,W,2,0,,44,Minden Volleyball Invite,Minden Public Schools,
08/28,Ainsworth,C1,18,15,2,W,2,1,,47,Minden Volleyball Invite,Minden Public Schools,
08/31/21,Chase County,C1,26,5,1,W,2,0,,50,<font color="green">Triangular (host: McCook)</font>,,
08/31/21,McCook,B,10,20,3,W,2,0,,46,<font color="green">Triangular (host: McCook)</font>,,
09/02/21,Holdrege,B,12,17,3,W,2,0,,46,<font color="green">Triangular (host: Lexington)</font>,,
09/02/21,Lexington,B,16,14,2,W,2,1,,49,<font color="green">Triangular (host: Lexington)</font>,,
09/09/21,@ Phillipsburg KS,C1,25,13,2,L,2,3,,36,&nbsp;,,
09/14/21,Adams Central,B,19,14,2,W,2,0,,49,<font color="green">Triangular (host: Adams Central)</font>,,
09/14/21,Aurora,B,15,19,3,W,2,0,,46,<font color="green">Triangular (host: Adams Central)</font>,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/17,Ogallala,C1,25,11,2,W,2,1,,47,Gothenburg Invite,Gothenburg High School,
09/17,Aurora,B,15,19,3,L,0,2,,35,Gothenburg Invite,Gothenburg High School,
09/17,Kearney Catholic,C1,31,4,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/18,York,B,26,9,2,L,1,2,,38,Gothenburg Invite,Gothenburg High School,
09/18,Chadron,C1,23,13,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/18,Gothenburg,C1,27,8,1,W,2,0,,50,Gothenburg Invite,Gothenburg High School,
09/23/21,Gothenburg,C1,27,8,1,L,0,3,,39,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invitational (1-Day Tournament, >4 Teams),Holdrege High School,
09/25,Scottsbluff,B,17,20,3,W,2,1,,46,Holdrege Invitational,Holdrege High School,
09/25,McCook,B,10,20,3,L,0,2,,35,Holdrege Invitational,Holdrege High School,
09/25,Ravenna,D1,10,20,3,W,2,0,,44,Holdrege Invitational,Holdrege High School,
09/30/21,Centura,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Minden)</font>,,
09/30/21,Sandy Creek,C2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
10/05/21,Superior,C2,23,8,2,L,0,3,,36,&nbsp;,,
10/07/21,Ogallala,C1,25,11,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/07/21,Broken Bow,C1,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/12/21,Cozad,C1,1,30,4,W,3,0,,41,&nbsp;,,
10/14/21,Alma,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Minden)</font>,,
10/14/21,Southern Valley,C2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Minden)</font>,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Minden High School,
10/22,Ainsworth,C1,18,15,2,W,2,0,,47,Southwest Conference Tournament,Minden High School,
10/22,Broken Bow,C1,25,8,1,W,2,0,,50,Southwest Conference Tournament,Minden High School,
10/22,Gothenburg,C1,27,8,1,W,2,1,,50,Southwest Conference Tournament,Minden High School,
10/25/21,Cozad,C1,1,30,4,W,3,0,,41,Subdistrict C1-10 Tournament,Cope Coliseum at Kearney Catholic,
10/25/21,@ Kearney Catholic,C1,31,4,1,L,0,3,,39,Subdistrict C1-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,65.714%
Average Points:,43.229
