2020-2021 Boys Bowling Team Report for Creighton Preparatory School
This report was generated on 08/11/21 at 12:15 pm CDT

Creighton Preparatory School (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Omaha Northwest,A,2,9,4,W,16.0,5.0,,41,&nbsp;,,
12/10/20,@ Millard South,A,10,8,2,L,1.0,20.0,,36,&nbsp;,,
12/15/20,@ Millard West,A,12,8,2,L,1.0,20.0,,36,&nbsp;,,
12/17/20,@ Bellevue West,A,15,5,1,L,2.5,18.5,,39,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Seward,A,15,3,1,L,0.0,8.0,,39,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Millard South,A,10,8,2,L,0.0,8.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/04,Papillion-La Vista,A,8,6,2,L,1.0,7.0,,36,Lincoln Pius X Bolts Holiday Tournament ,Sun Valley Lanes,
01/06/21,Bellevue West,A,15,5,1,L,9.0,12.0,,39,&nbsp;,,
01/12/21,Millard South,A,10,8,2,L,3.0,18.0,,36,&nbsp;,,
01/13/21,Millard North,A,18,6,1,L,1.0,20.0,,39,&nbsp;,,
01/19/21,Papillion-La Vista South,A,10,9,2,L,1.0,20.0,,36,&nbsp;,,
01/21/21,@ Bellevue East,A,0,13,4,W,11.0,10.0,,41,&nbsp;,,
01/26/21,@ Gretna,A,3,10,4,W,19.0,2.0,,41,&nbsp;,,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,TBA,
01/29,Bellevue East,A,0,13,4,W,6.0,2.0,,41,Metro Conference Tournament ,TBA,
01/29,Bellevue East,A,0,13,4,W,3.0,2.0,,41,Metro Conference Tournament ,TBA,
01/29,Millard South,A,10,8,2,L,1.0,7.0,,36,Metro Conference Tournament ,TBA,
01/29,Bellevue West,A,15,5,1,L,0.0,3.0,,39,Metro Conference Tournament ,TBA,
01/29,Bellevue West,A,15,5,1,L,1.0,7.0,,39,Metro Conference Tournament ,TBA,

TotalPoints:,
Win %:,27.778%
Average Points:,38.389
