2020-2021 Girls Basketball Team Report for Thayer Central
This report was generated on 08/11/21 at 12:10 pm CDT

Thayer Central (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Sterling,D2,15,7,2,L,53,66,,36,&nbsp;,,
12/08/20,@ Diller-Odell,D2,11,9,2,W,40,27,,47,&nbsp;,,
12/12/20,@ Fairbury,C1,11,13,3,W,39,29,,46,&nbsp;,,
12/15/20,@ Fillmore Central,C2,10,12,3,L,39,58,,33,&nbsp;,,
12/18/20,Heartland,D1,4,15,4,W,50,9,,41,&nbsp;,,
12/22/20,@ Wilber-Clatonia,C2,5,16,4,W,44,24,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Thayer Central Holiday Tournament,Hebron NE,
12/30,Johnson County Central,C2,4,16,4,W,46,22,,41,Thayer Central Holiday Tournament,Hebron NE,
12/31,Nebraska Christian,D2,13,10,2,W,45,43,,47,Thayer Central Holiday Tournament,Hebron NE,
01/08/21,@ Superior,C2,11,10,2,W,46,43,,47,&nbsp;,,
01/09/21,@ Deshler,D1,7,13,3,W,30,17,,44,&nbsp;,,
01/15/21,Sutton,C2,19,7,2,L,50,55,,36,&nbsp;,,
01/16/21,@ Milford,C1,13,9,2,L,45,47,,38,&nbsp;,,
01/19/21,Friend,D2,0,21,4,W,60,8,,41,&nbsp;,,
01/23/21,Sandy Creek,C2,1,22,4,W,50,12,,41,&nbsp;,,
01/26/21,@ Tri County,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Centennial,C2,23,2,1,L,39,49,,39,&nbsp;,,
01/30/21,@ David City,C1,16,8,2,L,41,44,,38,&nbsp;,,
02/02,Superior,C2,11,10,2,W,48,41,,47,Southern Nebraska Conference,Centennial High School/TBD,
02/04,Centennial,C2,23,2,1,L,33,44,,39,Southern Nebraska Conference,Centennial High School/TBD,
02/08,Fairbury,C1,11,13,3,W,37,33,,46,Southern Nebraska Conference,Centennial High School/TBD,
02/09/21,Doniphan-Trumbull,C1,4,15,4,W,56,37,,43,&nbsp;,,
02/12/21,@ Southern,D1,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Superior,C2,11,10,2,L,49,59,,36,Subdistrict C2-8 Tournament,Sutton High School,

TotalPoints:,
Win %:,61.905%
Average Points:,41.286
