2017-2018 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 02/27/18 at 8:23 am CST

Gordon-Rushville (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Hemingford,C2,5,17,4,W,45,40,,41,&nbsp;,,
12/02/17,Ainsworth,C2,4,18,4,W,42,39,,41,&nbsp;,,
12/05/17,@ Crawford,D1,5,19,4,W,54,19,,41,&nbsp;,,
12/08/17,@ Chadron,C1,11,10,2,L,43,55,,36,&nbsp;,,
12/12/17,@ Hyannis,D2,20,2,1,L,30,65,,39,&nbsp;,,
12/15/17,Bennett County SD,C2,3,17,4,W,56,31,,41,&nbsp;,,
12/16/17,@ Mullen,D2,16,6,2,L,23,39,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Wayne,C1,17,9,2,L,25,54,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Laurel-Concord-Coleridge,C2,7,16,3,W,51,40,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/30,West Point-Beemer,C1,20,7,2,L,26,66,,36,Great Northeast Nebraska Shootout,Wayne State College,
01/05/18,@ Valentine,C1,3,18,4,W,48,43,,41,&nbsp;,,
01/06/18,@ Bayard,C2,13,9,2,L,57,58,,36,&nbsp;,,
01/09/18,Hay Springs,D2,5,16,4,W,70,31,,41,&nbsp;,,
01/13/18,@ Kimball,C2,6,16,3,W,58,26,,44,&nbsp;,,
01/16/18,@ Alliance,B,15,10,2,L,32,49,,38,&nbsp;,,
01/19/18,Cody-Kilgore,D2,7,10,3,W,67,56,,44,&nbsp;,,
01/20/18,Chadron,C1,11,10,2,L,40,45,,36,&nbsp;,,
01/26/18,Mitchell,C1,26,0,1,L,31,70,,39,&nbsp;,,
01/27/18,@ Gering,B,11,13,3,L,36,41,,35,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Morrill,D1,19,7,2,L,49,54,,36,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/09/18,Bridgeport,C2,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,@ Morrill,D1,19,7,2,W,62,55,,47,&nbsp;,,
02/13/18,Chadron,C1,11,10,2,L,36,47,,36,Subdistrict C1-12 Tournament,Alliance High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.273
