2010-2011 Boys Basketball Team Report for Central City
This report was generated on 12/26/13 at 10:22 pm CST

Central City (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Northwest,B,13,10,2,L,30,49,,38,&nbsp;,,
12/04/10,Fullerton,D1,6,18,3,W,58,46,,44,&nbsp;,,
12/07/10,@ Centura,C1,5,16,4,W,32,30,,41,&nbsp;,,
12/09/10,Boone Central,C1,9,14,3,W,34,32,,44,&nbsp;,,
12/17/10,Cozad,C1,0,21,4,W,63,41,,41,&nbsp;,,
12/18/10,@ Minden,C1,21,2,1,L,28,73,,39,&nbsp;,,
12/21/10,David City,C1,17,8,2,L,37,62,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/27,Milford,C1,21,3,1,L,25,63,,39,Heartland Holiday Tournament,Henderson,
12/28,Heartland,C2,5,17,4,W,42,37,,41,Heartland Holiday Tournament,Henderson,
01/04/11,@ Twin River,C2,19,5,1,L,38,49,,39,&nbsp;,,
01/07/11,@ Fillmore Central,C1,7,17,3,L,59,60,,33,&nbsp;,,
01/14/11,Aurora,B,11,12,3,L,40,52,,35,&nbsp;,,
01/15/11,@ Centennial,C1,13,10,2,L,27,58,,36,&nbsp;,,
01/18/11,@ Schuyler,B,3,20,4,L,35,36,,32,&nbsp;,,
01/21/11,Wood River,C1,12,11,2,L,52,56,,36,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward/home sites,
01/24,Columbus Lakeview,C1,7,16,3,L,40,50,,33,Central Conference Tournament,Seward/home sites,
01/28,Schuyler,B,3,20,4,L,29,33,,32,Central Conference Tournament,Seward/home sites,
02/04/11,@ Raymond Central,C1,10,11,3,L,41,53,,33,&nbsp;,,
02/07/11,@ St. Paul,C1,7,14,3,L,38,53,,33,&nbsp;,,
02/08/11,@ York,B,14,8,2,L,47,59,,38,&nbsp;,,
02/11/11,@ Holdrege,B,15,8,2,L,15,48,,38,&nbsp;,,
02/18/11,Columbus Lakeview,C1,7,16,3,L,45,47,,33,&nbsp;,,
02/22/11,Grand Island Central Catholic,C1,24,1,1,L,31,47,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.087
