2019-2020 Boys Basketball Team Report for North Bend Central
This report was generated on 04/28/20 at 9:38 am CDT

North Bend Central (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Twin River,C2,16,10,2,W,62,42,,47,&nbsp;,,
12/07/19,Seward,B,5,15,3,W,64,35,,46,&nbsp;,,
12/10/19,Schuyler,B,6,16,3,W,66,45,,46,&nbsp;,,
12/12/19,@ West Point-Beemer,C1,6,19,4,W,61,25,,41,&nbsp;,,
12/17/19,Stanton,C2,5,18,4,W,56,29,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/27,Humphrey/Lindsay Holy Family,D1,24,3,1,W,51,44,,50,North Bend Central Holiday Tournament,North Bend Central HS,
12/28,St. Paul,C1,19,7,2,W,72,55,,47,North Bend Central Holiday Tournament,North Bend Central HS,
01/03/20,@ Milford,C1,11,13,3,W,58,38,,44,&nbsp;,,
01/04/20,Raymond Central,C1,4,19,4,W,65,22,,41,&nbsp;,,
01/10/20,Logan View-Scribner-Snyder,C1,17,9,2,W,51,33,,47,&nbsp;,,
01/14/20,@ Arlington,C1,7,17,3,W,73,32,,44,&nbsp;,,
01/16/20,@ Wayne,C1,21,6,1,W,55,53,(OT),50,&nbsp;,,
01/18/20,Archbishop Bergan,C2,9,15,3,W,64,49,,44,&nbsp;,,
01/21/20,@ Columbus Scotus,C1,5,19,4,W,61,48,,41,&nbsp;,,
01/24/20,@ Oakland-Craig,C2,17,9,2,W,58,52,,47,&nbsp;,,
01/28/20,Madison,C1,6,17,3,W,73,54,,44,&nbsp;,,
01/30/20,@ Wisner-Pilger,C2,16,9,2,W,52,42,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/04,Wisner-Pilger,C2,16,9,2,W,54,41,,47,East Husker Tournament,TBD,
02/07,Humphrey/Lindsay Holy Family,D1,24,3,1,W,35,34,,50,East Husker Tournament,TBD,
02/08,BRLD,C2,26,0,1,L,41,55,,39,East Husker Tournament,TBD,
02/11/20,Tekamah-Herman,C1,4,18,4,W,64,25,,41,&nbsp;,,
02/13/20,@ Howells-Dodge,D1,14,11,2,W,81,69,,47,&nbsp;,,
02/21/20,Fort Calhoun,C1,16,9,2,W,53,40,,47,&nbsp;,,
02/25/20,Columbus Scotus,C1,5,19,4,W,66,54,,41,Subdistrict C1-5 Tournament,Columbus High School,
02/27/20,Aquinas Catholic,C1,13,12,2,L,52,53,,36,Subdistrict C1-5 Tournament,Columbus High School,
03/03/20,@ St. Paul,C1,19,7,2,L,44,45,,36,District Final C1-4 Tournament,Cross County HS,

TotalPoints:,
Win %:,88.462%
Average Points:,44.269
