2018-2019 Boys Basketball Team Report for Crawford
This report was generated on 03/13/19 at 8:54 am CDT

Crawford (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Sioux County,D2,5,18,4,W,44,24,,41,&nbsp;,,
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Bayard,C2,16,8,2,L,22,52,,39,Bayard Invite,Bayard,
12/01,Leyton,D2,4,17,4,L,24,34,,30,Bayard Invite,Bayard,
12/04/18,@ Gordon-Rushville,C1,5,15,3,L,29,54,,37,&nbsp;,,
12/08/18,@ Garden County,D1,11,10,2,L,25,44,,38,&nbsp;,,
12/11/18,Minatare,D1,10,9,2,W,43,19,,49,&nbsp;,,
12/13/18,@ Hyannis,D2,9,12,3,L,40,63,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Morrill,C2,12,10,2,L,36,63,,39,Sioux County Holiday Tournament,Harrison,
12/21,Sioux County,D2,5,18,4,W,52,51,,41,Sioux County Holiday Tournament,Harrison,
01/03/19,@ Edgemont SD,D2,9,10,3,L,40,43,,33,&nbsp;,,
01/04/19,Lingle-Ft. Laramie WY,D1,13,8,2,L,25,47,,38,&nbsp;,,
01/10/19,Guernsey-Sunrise WY,D2,4,15,4,W,49,35,,41,&nbsp;,,
01/11/19,@ Mitchell,C1,16,10,2,L,22,65,,40,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference,Crawford,
01/15,Hay Springs,D2,7,16,3,L,49,55,,33,Panhandle Conference,Crawford,
01/19,Edgemont SD,D2,9,10,3,L,39,49,,33,Panhandle Conference,Crawford,
01/24/19,@ Hot Springs SD,C1,16,3,1,L,18,50,,43,&nbsp;,,
01/25/19,@ Morrill,C2,12,10,2,L,32,53,,39,&nbsp;,,
02/01/19,@ Cody-Kilgore,D2,10,11,3,L,31,40,,33,&nbsp;,,
02/05/19,@ Sioux County,D2,5,18,4,L,37,38,,30,&nbsp;,,
02/11/19,Hay Springs,D2,7,16,3,W,41,40,,44,&nbsp;,,
02/15/19,Hemingford,C2,15,10,2,L,41,66,,39,&nbsp;,,
02/19/19,Hay Springs,D2,7,16,3,W,55,36,,44,Subdistrict D2-12 Tournament,Gordon-Rushville High School,
02/21/19,Cody-Kilgore,D2,10,11,3,W,45,37,,44,Subdistrict D2-12 Tournament,Gordon-Rushville High School,
02/25/19,@ Falls City Sacred Heart,D2,24,1,1,L,23,62,,39,District Final D2-1 Tournament,@ Cozad HS,

TotalPoints:,
Win %:,29.167%
Average Points:,38.333
