2014-2015 Volleyball Team Report for Arcadia-Loup City
This report was generated on 12/13/17 at 6:17 am EST

Arcadia-Loup City (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Kearney Catholic,C1,30,1,1,L,0,3,,41,&nbsp;,,
09/09/14,Ravenna,C2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/09/14,St. Paul,C1,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/16/14,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/16/14,Central Valley,D1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/23/14,Gibbon,C2,3,22,4,W,2,1,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/23/14,Shelton,D1,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/25/14,@ Wood River,C1,13,16,3,W,3,1,,46,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/27,Twin Loup (Sargent/Loup County),D1,13,18,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/27,Ansley-Litchfield,D1,31,1,1,L,0,2,,39,Ansley-Litchfield Tourney,Ansley,
09/27,North Central,D1,10,16,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/30/14,@ Burwell,C2,20,10,2,L,2,3,,36,&nbsp;,,
10/09/14,Ord,C1,25,6,1,L,0,2,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/09/14,Adams Central,C1,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Adams Central HS/High Seeds,
10/13,St. Paul,C1,24,8,1,L,0,3,,41,Louplatte Conference,Adams Central HS/High Seeds,
10/21/14,Twin Loup (Sargent/Loup County),D1,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/21/14,Sumner-Eddyville-Miller,D2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/23/14,@ Nebraska Christian,C2,27,5,1,L,1,3,,39,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Tournament (1-Day Tournament, >4 Teams),Loup City,
10/25,Gibbon,C2,3,22,4,W,2,0,,41,Loup City Tournament,Loup City,
10/25,Overton,D1,12,17,3,L,1,2,,33,Loup City Tournament,Loup City,
10/25,Ravenna,C2,5,23,4,W,2,0,,41,Loup City Tournament,Loup City,
10/25,Spalding Academy,D2,21,7,1,L,0,2,,39,Loup City Tournament,Loup City,
10/28/14,Centura,C2,22,8,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/28/14,Doniphan-Trumbull,C2,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/30/14,Ainsworth,C1,14,17,3,W,3,2,,46,&nbsp;,,
11/03/14,Burwell,C2,20,10,2,L,0,3,,36,Subdistrict C2-10 Tournament,St. Paul High School,

TotalPoints:,
Win %:,42.308%
Average Points:,40.038
