2019-2020 Volleyball Team Report for Gretna
This report was generated on 06/01/20 at 7:54 am CDT

Gretna (26-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Millard North,A,24,10,2,W,3,1,,47,&nbsp;,,
08/31/19,Grand Island,A,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
08/31/19,Lincoln Pius X,A,29,6,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/05/19,Bellevue West,A,20,16,2,W,3,2,,47,&nbsp;,,
09/10/19,Omaha Westside,A,19,16,2,W,3,0,,47,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Kearney High Invitational (1-Day Tournament, >4 Teams),Kearney High School,
09/14,North Platte,A,15,21,3,W,2,0,,44,Kearney High Invitational,Kearney High School,
09/14,Kearney,A,21,16,2,W,2,0,,47,Kearney High Invitational,Kearney High School,
09/14,Grand Island,A,3,25,4,W,2,0,,41,Kearney High Invitational,Kearney High School,
09/14,Northwest,B,21,13,2,W,2,0,,47,Kearney High Invitational,Kearney High School,
09/17/19,@ Millard South,A,24,12,2,L,2,3,,36,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,North Platte,A,15,21,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln East,A,14,19,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Norris,B,26,9,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Papillion-LaVista,A,36,1,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln Pius X,A,29,6,1,W,2,0,,50,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Papillion-LaVista South,A,20,17,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/19,Papillion-LaVista,A,36,1,1,L,0,3,,39,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament (1-Day Tournament, >4 Teams),Lincoln Pius X ,
09/28,Lincoln Pius X,A,29,6,1,L,1,2,,39,Lincoln Pius X Tournament,Lincoln Pius X ,
09/28,Norris,B,26,9,2,W,2,0,,47,Lincoln Pius X Tournament,Lincoln Pius X ,
09/28,Elkhorn,A,19,15,2,W,2,0,,47,Lincoln Pius X Tournament,Lincoln Pius X ,
10/01/19,@ Omaha Burke,A,14,18,3,W,3,0,,44,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Fremont,A,15,18,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Kearney,A,21,16,2,W,2,0,,47,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Lincoln Pius X,A,29,6,1,L,1,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Norfolk,A,16,20,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Elkhorn South,A,29,7,1,L,1,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Lincoln Pius X,A,29,6,1,W,2,0,,50,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,@ Omaha Marian,A,21,14,2,L,2,3,,36,&nbsp;,,
10/10/19,@ Millard West,A,21,11,2,W,3,2,,47,&nbsp;,,
10/15/19,Elkhorn South,A,29,7,1,W,3,2,,50,&nbsp;,,
10/17/19,@ Omaha Bryan,A,12,19,3,W,3,0,,44,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Omaha Bryan,A,12,19,3,W,2,0,,44,Metro Conference Tournament,Ralston Arena ,
10/22,Omaha Marian,A,21,14,2,W,2,0,,47,Metro Conference Tournament,Ralston Arena ,
10/23,Elkhorn South,A,29,7,1,L,2,3,,39,Metro Conference Tournament,Ralston Arena ,
10/29/19,Omaha Northwest,A,12,16,3,W,3,0,,44,District A-4 Tournament,Gretna High School,
10/30/19,Elkhorn,A,19,15,2,W,3,1,,47,District A-4 Tournament,Gretna High School,

TotalPoints:,
Win %:,72.222%
Average Points:,43.694
