2020-2021 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 08/11/21 at 12:03 pm CDT

Mount Michael Benedictine (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Omaha Skutt Catholic,B,18,4,1,W,67,49,,50,&nbsp;,,
12/05/20,Plattsmouth,B,8,15,3,W,63,20,,44,&nbsp;,,
12/08/20,@ Bishop Neumann,C1,7,17,3,W,78,34,,44,&nbsp;,,
12/19/20,Elkhorn North,B,8,14,3,W,61,55,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Gross Catholic Holiday,Gross Catholic,
12/29,Blair,B,11,11,2,W,59,54,,47,Gross Catholic Holiday,Gross Catholic,
12/30,Aurora,B,16,10,2,W,58,54,,47,Gross Catholic Holiday,Gross Catholic,
01/05/21,Elkhorn,B,17,7,2,W,50,48,,47,&nbsp;,,
01/08/21,Hastings,B,9,12,3,W,67,36,,44,&nbsp;,,
01/09/21,St. Joseph Lafayette MO,B,17,7,2,L,50,52,,36,Site: Bishop Leblond,Bishop Leblond,
01/12/21,@ Ralston,B,8,14,3,W,66,42,,44,&nbsp;,,
01/14/21,Boys Town,C1,3,14,4,W,74,37,,41,&nbsp;,,
01/15/21,@ Omaha Roncalli Catholic,B,12,12,2,W,79,64,,47,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed Host,
01/21,South Sioux City,B,2,19,4,W,80,41,,41,River Cities Conference,Highest Seed Host,
01/23,Omaha Roncalli Catholic,B,12,12,2,W,56,32,,47,River Cities Conference,Highest Seed Host,
01/26/21,@ Omaha Bryan,A,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,South Sioux City,B,2,19,4,W,83,27,,41,&nbsp;,,
02/02/21,@ Omaha Gross Catholic,B,1,21,4,W,61,31,,41,&nbsp;,,
02/04/21,Lincoln Lutheran,C1,11,12,3,W,63,34,,44,&nbsp;,,
02/06/21,@ Norris,B,18,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Omaha Concordia,C1,21,4,1,L,44,52,,39,&nbsp;,,
02/13/21,Grand Island,A,12,11,2,L,40,47,,38,Site: Heartland Event Center (GI),Heartland Event Center (GI),
02/18/21,@ Bennington,B,11,11,2,W,70,46,,47,&nbsp;,,
02/22/21,Elkhorn North,B,8,14,3,W,66,32,,44,Subdistrict B-4 Tournament,Elkhorn High School,
02/23/21,@ Elkhorn,B,17,7,2,W,60,55,,47,Subdistrict B-4 Tournament,Elkhorn High School,
02/27/21,Sidney,B,12,12,2,W,82,42,,47,District Final B-4 Tournament,Mt. Michael HS,

TotalPoints:,
Win %:,86.957%
Average Points:,43.957
