2018-2019 Girls Basketball Team Report for Sidney
This report was generated on 03/13/19 at 8:42 am CDT

Sidney (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff High School/WNCC,
11/29,Gering,B,9,11,3,W,69,60,(OT),44,Western Conference,Scottsbluff High School/WNCC,
11/30,Chadron,C1,15,9,2,W,56,39,,47,Western Conference,Scottsbluff High School/WNCC,
12/01,Mitchell,C1,24,1,1,L,43,48,,39,Western Conference,Scottsbluff High School/WNCC,
12/07/18,@ Chase County,C1,14,10,2,W,55,36,,47,&nbsp;,,
12/08/18,Sterling CO,B,9,14,3,W,77,26,,44,&nbsp;,,
12/14/18,Fort Morgan CO,B,6,18,3,W,60,22,,44,&nbsp;,,
12/15/18,@ Alliance,B,6,15,3,W,50,29,,44,&nbsp;,,
12/20/18,@ Mitchell,C1,24,1,1,L,51,65,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Burns WY,C1,5,15,3,W,62,18,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Beatrice,B,9,12,3,W,39,37,,44,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03/19,@ Kimball,C2,10,11,3,W,68,28,,44,&nbsp;,,
01/04/19,@ Gering,B,9,11,3,W,66,61,,44,&nbsp;,,
01/05/19,McCook,B,10,11,3,W,69,29,,44,&nbsp;,,
01/11/19,Ogallala,C1,18,7,2,W,35,22,,47,&nbsp;,,
01/12/19,@ Lexington,B,7,19,3,W,46,35,,44,&nbsp;,,
01/19/19,@ Yuma CO,C1,17,3,1,W,30,27,,50,&nbsp;,,
01/25/19,@ Chadron,C1,15,9,2,W,50,33,,47,&nbsp;,,
01/26/19,Brush CO,B,11,11,2,W,59,31,,47,&nbsp;,,
02/01/19,Gering,B,9,11,3,W,61,51,,44,&nbsp;,,
02/02/19,Scottsbluff,B,12,11,2,W,62,37,,47,&nbsp;,,
02/05/19,Alliance,B,6,15,3,W,53,36,,44,&nbsp;,,
02/08/19,Chadron,C1,15,9,2,W,41,36,,47,&nbsp;,,
02/11/19,Alliance,B,6,15,3,W,54,39,,44,Subdistrict B-8 Tournament,Cabela’s Athletic Facility, Sidney High School,
02/12/19,Scottsbluff,B,12,11,2,L,49,54,,36,Subdistrict B-8 Tournament,Cabela’s Athletic Facility, Sidney High School,
02/16/19,Platteview,B,15,11,2,W,42,37,,47,District Final B-2 Tournament,Sidney,

TotalPoints:,
Win %:,88.000%
Average Points:,44.480
