Team Report for Bellevue West
This report was generated on 04/19/24 at 2:29 pm CDT

Bellevue West (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Norris,B,14,3,1,W,2,0,,50,&nbsp;,,
03/16/24,Papillion-LaVista South,A,12,8,2,W,17,3,,49,&nbsp;,,
03/18/24,@ Millard North,A,6,12,3,W,13,3,,46,&nbsp;,,
03/19/24,@ Bellevue East,A,10,12,3,W,10,9,,46,&nbsp;,,
03/21/24,@ Omaha North,A,7,12,3,W,10,4,,46,&nbsp;,,
03/22/24,Columbus,A,4,13,4,W,12,1,,43,&nbsp;,,
03/23/24,@ Blair,B,7,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,Millard South,A,16,6,2,W,4,1,,49,&nbsp;,,
03/28/24,Elkhorn South,A,12,8,2,L,3,4,,38,&nbsp;,,
03/30/24,@ Lincoln Northeast,A,4,14,4,W,11,0,,43,&nbsp;,,
04/02/24,@ Creighton Preparatory School,A,11,9,2,W,13,6,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Omaha Burke,A,7,12,3,W,10,3,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Elkhorn North,B,11,7,2,W,4,3,,47,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Papillion-LaVista,A,13,6,2,L,4,5,,38,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,Omaha Westside,A,13,9,2,L,9,12,,38,&nbsp;,,
04/09/24,Omaha Skutt Catholic,B,11,7,2,L,3,4,,36,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Gretna,A,6,13,3,W,10,8,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Elkhorn South,A,12,8,2,W,2,1,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Millard South,A,16,6,2,W,2,1,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Millard West,A,21,4,1,W,3,2,,52,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Lincoln Southwest,A,11,7,2,W,1,0,,49,&nbsp;,,
04/16/24,@ Gretna,A,6,13,3,W,12,2,,46,&nbsp;,,
04/17/24,Omaha Buena Vista,A,1,19,4,W,16,0,,43,&nbsp;,,
04/18/24,@ Fremont,A,7,5,2,W,12,1,,49,&nbsp;,,
04/22/24,Park Hill South MO,A,7,8,-,,,,,-,&nbsp;,,
04/22/24,Park Hill South MO,A,7,8,-,,,,,-,&nbsp;,,
04/23/24,Gretna East,B,12,5,2,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,Millard West,A,21,4,1,,,,,-,&nbsp;,,
05/01/24,@ Omaha South,A,9,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,45.522
