2022-2023 Softball Team Report for Gering
This report was generated on 08/15/23 at 8:37 am CDT

Gering (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Papillion-LaVista South,A,20,12,2,L,1,9,,38,<font color="green">Triangular (host: North Platte)</font>,,
08/18/22,North Platte,A,25,14,2,L,2,10,,38,<font color="green">Triangular (host: North Platte)</font>,,
08/19-08/19,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora,
08/19,Crete,B,16,13,2,L,2,3,,36,Aurora Invite,Aurora,
08/19,Aurora,B,13,17,3,W,6,2,,44,Aurora Invite,Aurora,
08/23/22,@ Hershey,C,13,22,3,W,19,2,,44,&nbsp;,,
08/23/22,@ Hershey,C,13,22,3,W,12,0,,44,&nbsp;,,
08/25/22,Scottsbluff,B,23,8,2,L,1,19,,36,&nbsp;,,
08/30/22,@ Alliance,B,13,20,3,W,12,1,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/03,North Platte,A,25,14,2,L,0,12,,38,McCook Invite,McCook,
09/03,Alliance,B,13,20,3,W,14,1,,44,McCook Invite,McCook,
09/03,Gothenburg,C,25,7,1,W,5,4,,50,McCook Invite,McCook,
09/06/22,Chadron,C,17,13,2,L,1,5,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Alliance,B,13,20,3,W,12,11,,44,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Scottsbluff,B,23,8,2,L,3,4,,36,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Chadron,C,17,13,2,W,15,3,,47,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/13/22,Bayard,C,1,19,4,W,13,1,,41,<font color="green">Triangular (host: Gering)</font>,,
09/13/22,Chase County,C,6,19,4,W,12,0,,41,<font color="green">Triangular (host: Gering)</font>,,
09/15/22,@ Scottsbluff,B,23,8,2,L,2,10,,36,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/17,Alliance,B,13,20,3,W,6,2,,44,North Platte Invite,North Platte,
09/17,Lexington,B,10,19,3,W,8,0,,44,North Platte Invite,North Platte,
09/17,Ralston,B,10,13,3,L,7,9,,33,North Platte Invite,North Platte,
09/20/22,@ Chadron,C,17,13,2,W,9,2,,47,&nbsp;,,
09/22/22,North Platte,A,25,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22/22,McCook,B,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/24,Hastings St. Cecilia,C,32,2,1,L,6,9,,39,Adams Central Invite,Smith Softball Complex,
09/24,Cozad,C,16,13,2,W,8,4,,47,Adams Central Invite,Smith Softball Complex,
09/24,Polk County,C,25,10,2,L,7,11,,36,Adams Central Invite,Smith Softball Complex,
09/27/22,Alliance,B,13,20,3,W,10,0,,44,&nbsp;,,
10/03/22,Alliance,B,13,20,3,L,1,12,,33,Subdistrict B-10 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,55.556%
Average Points:,40.889
