2007-2008 Boys Soccer Team Report for Lexington
This report was generated on 12/06/11 at 12:08 pm CST

Lexington (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,@ York,B,11,8,2,L,1,4,,36,&nbsp;,,
03/20/08,@ Grand Island Central Catholic,B,5,11,3,W,5,3,,44,&nbsp;,,
03/25/08,@ Holdrege,B,7,11,3,L,2,4,,33,&nbsp;,,
03/27/08,North Platte,A,11,5,2,L,0,1,,38,&nbsp;,,
03/29/08,Gering,B,4,9,3,L,1,2,,33,&nbsp;,,
03/29/08,@ Scottsbluff,B,10,3,1,L,3,4,(SO),39,&nbsp;,,
04/01/08,@ Kearney,A,14,3,1,L,0,7,,41,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,Northwest High School,
04/05,Northwest,B,10,8,2,W,2,1,(SO),47,Grand Island Northwest Tournament,Northwest High School,
04/05,Grand Island Central Catholic,B,5,11,3,W,2,1,,44,Grand Island Northwest Tournament,Northwest High School,
04/14/08,Hastings,B,7,8,3,W,1,0,,44,&nbsp;,,
04/15/08,@ Kearney Catholic,B,3,12,4,W,4,1,,41,&nbsp;,,
04/21/08,Columbus,A,13,3,1,L,0,1,,41,&nbsp;,,
04/24/08,Holdrege,B,7,11,3,L,0,1,,33,&nbsp;,,
04/29/08,Gering,B,4,9,3,W,2,1,(SO),44,&nbsp;,,
05/01/08,Holdrege,B,7,11,3,W,7,0,,44,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,40.133
