2018-2019 Boys Basketball Team Report for Ord
This report was generated on 03/13/19 at 8:52 am CDT

Ord (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,Central City,C1,3,19,4,W,56,41,,41,&nbsp;,,
12/04/18,@ Ainsworth,C2,16,8,2,L,34,51,,36,&nbsp;,,
12/07/18,@ Kearney Catholic,C1,18,5,1,L,28,64,,39,&nbsp;,,
12/11/18,@ Hastings St. Cecilia,C2,11,13,3,L,26,38,,33,&nbsp;,,
12/15/18,@ Centura,C2,16,8,2,W,54,50,,47,&nbsp;,,
12/18/18,West Holt,D1,17,8,2,L,49,51,,36,&nbsp;,,
12/20/18,@ Cozad,C1,19,7,2,L,46,62,,36,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,North Central Holiday Tournament,Rock County,
12/29,Stuart,D2,14,8,2,L,34,39,,36,North Central Holiday Tournament,Rock County,
12/31,North Central,D1,11,9,2,W,58,56,,47,North Central Holiday Tournament,Rock County,
01/04/19,Gibbon,C1,7,17,3,W,50,46,,44,&nbsp;,,
01/05/19,@ CWC,D2,4,18,4,W,58,33,,41,&nbsp;,,
01/10/19,@ Burwell,D1,11,12,3,W,50,45,,44,&nbsp;,,
01/11/19,St. Paul,C1,11,11,2,L,34,41,,36,&nbsp;,,
01/18/19,@ Boone Central/Newman Grove,C1,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/19,Arcadia/Loup City,C2,8,13,3,W,55,48,,44,&nbsp;,,
01/24/19,Doniphan-Trumbull,C2,17,7,2,W,57,52,,47,&nbsp;,,
01/25/19,@ Wood River,C1,11,13,3,L,40,48,,33,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Arcadia/Loup City,C2,8,13,3,W,51,34,,44,Louplatte Conference,Central City,
01/31,Doniphan-Trumbull,C2,17,7,2,L,40,46,,36,Louplatte Conference,Central City,
02/02,Centura,C2,16,8,2,L,54,57,,36,Louplatte Conference,Central City,
02/05/19,@ Broken Bow,C1,15,10,2,W,39,37,,47,&nbsp;,,
02/08/19,O'Neill,C1,7,15,3,W,48,44,,44,&nbsp;,,
02/16/19,Ravenna,C2,7,13,3,L,41,44,,33,&nbsp;,,
02/19/19,Broken Bow,C1,15,10,2,L,35,37,,36,Subdistrict C1-10 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,47.826%
Average Points:,39.826
