2020-2021 Softball Team Report for North Platte
This report was generated on 08/11/21 at 12:24 pm CDT

North Platte (29-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Adams Central,B,22,15,2,W,10,1,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/20/20,Gering,B,22,11,2,W,8,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
08/24/20,Norris,B,26,4,1,W,3,2,,50,<font color="green">Double Dual (host: McCook)</font>,,
08/24/20,Beatrice,B,17,13,2,L,0,3,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/27/20,Omaha Gross Catholic,B,17,14,2,W,4,0,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/27/20,Omaha Skutt Catholic,B,28,3,1,L,2,3,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Columbus,A,6,28,4,W,7,3,,41,Lincoln East,Doris Bair,
08/29,Waverly,B,11,17,3,W,6,4,,44,Lincoln East,Doris Bair,
08/29,Elkhorn North,B,9,18,3,W,9,0,,44,Lincoln East,Doris Bair,
09/01/20,@ Lexington,B,16,17,3,W,10,0,,44,&nbsp;,,
09/01/20,@ Lexington,B,16,17,3,W,13,11,,44,&nbsp;,,
09/03/20,Hastings,B,29,3,1,L,1,3,,39,&nbsp;,,
09/03/20,Hastings,B,29,3,1,W,8,4,,50,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,GICC,B,23,9,2,L,1,3,,36,McCook Invite,McCook,
09/05,Gering,B,22,11,2,W,18,4,,47,McCook Invite,McCook,
09/05,Chadron,B,9,18,3,W,16,0,,44,McCook Invite,McCook,
09/10/20,@ Lincoln Southeast,A,30,13,2,L,2,5,,36,&nbsp;,,
09/10/20,@ Lincoln Southeast,A,30,13,2,W,6,3,,47,&nbsp;,,
09/14/20,@ Northwest,B,25,10,2,L,2,3,(1),36,&nbsp;,,
09/14/20,@ Northwest,B,25,10,2,W,5,3,,47,&nbsp;,,
09/15/20,Scottsbluff,B,28,9,1,W,17,9,,50,&nbsp;,,
09/15/20,Scottsbluff,B,28,9,1,W,11,5,,50,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Invite,Dowhower Softball Complex ,
09/19,Lexington,B,16,17,3,W,10,1,,44,North Platte Invite,Dowhower Softball Complex ,
09/19,Ralston,B,8,22,3,W,13,3,,44,North Platte Invite,Dowhower Softball Complex ,
09/19,Chadron,B,9,18,3,W,12,4,,44,North Platte Invite,Dowhower Softball Complex ,
09/22/20,McCook,B,9,22,3,W,2,0,(8 Innings ),44,&nbsp;,,
09/24/20,Scottsbluff,B,28,9,1,W,9,1,,50,Site: Ogallala ,Ogallala ,
09/24/20,Gering,B,22,11,2,W,8,0,,47,Site: Ogallala, NE ,Ogallala, NE ,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Columbus,A,6,28,4,L,8,9,,30,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Northeast,A,7,29,4,W,11,0,,41,Lincoln Southeast Invite,Doris Bair,
09/26,Norris,B,26,4,1,L,4,7,,39,Lincoln Southeast Invite,Doris Bair,
09/29/20,Gothenburg,C,10,20,3,W,4,1,,44,&nbsp;,,
10/01/20,@ Hastings St. Cecilia,C,23,11,2,W,16,1,,47,&nbsp;,,
10/01/20,@ Hastings St. Cecilia,C,23,11,2,W,13,3,,47,&nbsp;,,
10/03/20,Gretna,A,15,16,3,L,1,3,,33,<font color="green">Triangular (host: North Platte)</font>,,
10/07/20,Bellevue East,A,21,13,2,W,10,2,,47,District A-4 Tournament,Dowhower Softball Complex,
10/07/20,Lincoln Northeast,A,7,29,4,W,9,0,,41,District A-4 Tournament,Dowhower Softball Complex,
10/08/20,Bellevue East,A,21,13,2,W,13,5,,47,District A-4 Tournament,Dowhower Softball Complex,

TotalPoints:,
Win %:,76.316%
Average Points:,43.526
