2016-2017 Volleyball Team Report for Wynot
This report was generated on 07/13/17 at 1:10 pm CDT

Wynot (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/01,Crofton,C2,24,4,1,L,1,2,,42,Wynot Invite,Wynot,
09/01,Hartington-Newcastle,C2,15,13,2,W,2,0,,50,Wynot Invite,Wynot,
09/06/16,Allen,D2,6,23,4,W,3,0,,41,&nbsp;,,
09/08/16,Viborg/Hurley SD,C2,2,24,4,W,3,0,,44,&nbsp;,,
09/13/16,@ Hartington-Newcastle,C2,15,13,2,W,3,1,,50,&nbsp;,,
09/22/16,@ Boyd County,D1,4,19,4,W,3,0,,43,&nbsp;,,
09/27,(To Be Determined),,,,-,,,,,-,Ponca Invite (4-Team Round Robin),Ponca,
09/27,Emerson-Hubbard,D1,5,23,4,W,2,0,,43,Ponca Invite,Ponca,
09/27,Ponca,C2,30,3,1,W,2,0,,53,Ponca Invite,Ponca,
09/27,Allen,D2,6,23,4,W,2,0,,41,Ponca Invite,Ponca,
09/29/16,@ Homer,C2,14,14,2,W,3,0,,50,&nbsp;,,
10/03/16,Randolph,D1,12,13,3,W,3,0,,46,&nbsp;,,
10/04/16,Walthill,D1,9,12,3,W,2,0,,46,<font color="green">Triangular (host: Walthill)</font>,,
10/04/16,Emerson-Hubbard,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Walthill)</font>,,
10/06/16,Winside,D2,19,10,2,W,3,0,,47,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
10/08,O'Neill,C1,8,20,3,W,2,0,,48,Wisner-Pilger Invite,Wisner,
10/08,West Point-Beemer,C1,15,15,2,W,2,1,,51,Wisner-Pilger Invite,Wisner,
10/08,Wisner-Pilger,C2,20,12,2,L,1,2,,39,Wisner-Pilger Invite,Wisner,
10/11/16,@ Bloomfield,D1,4,22,4,W,3,0,,43,&nbsp;,,
10/13/16,@ Wausa,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington-Newcastle Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Cedar Bluffs,D1,25,7,1,W,2,0,,52,Hartington-Newcastle Invite,Hartington,
10/15,Winside,D2,19,10,2,W,2,0,,47,Hartington-Newcastle Invite,Hartington,
10/18/16,Osmond,D1,6,16,3,W,3,0,,46,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBA/TBA,
10/22,Bloomfield,D1,4,22,4,W,2,0,,43,Lewis and Clark Conference,TBA/TBA,
10/22,Wakefield,C2,11,16,3,W,3,0,,47,Lewis and Clark Conference,TBA/TBA,
10/24,Creighton,C2,18,7,2,W,3,0,,50,Lewis and Clark Conference,TBA/TBA,
10/25,Ponca,C2,30,3,1,L,0,3,,42,Lewis and Clark Conference,TBA/TBA,
10/31/16,Wausa,D2,6,21,4,W,3,0,,41,Subdistrict D2-3 Tournament,Ponca Public School,
11/01/16,Winside,D2,19,10,2,W,3,0,,47,Subdistrict D2-3 Tournament,Ponca Public School,
11/03/16,St. Mary's,D2,26,5,1,L,0,3,,39,District Final D2-2 Tournament,Pierce High School,

TotalPoints:,
Win %:,86.207%
Average Points:,45.345
