2019-2020 Softball Team Report for Highway 91
This report was generated on 06/18/20 at 10:40 am CDT

Highway 91 (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/24,Twin River,C,23,14,2,W,10,2,,47,Wayne Invite,Wayne,
08/24,Wayne,B,30,3,1,L,0,10,,41,Wayne Invite,Wayne,
08/24,CCV,C,12,22,3,W,8,7,,44,Wayne Invite,Wayne,
08/26/19,Boone Central/Newman Grove,C,18,14,2,W,15,14,,47,&nbsp;,,
08/27/19,@ Pierce,C,2,23,4,W,21,5,,41,&nbsp;,,
08/29/19,Tekamah-Herman,C,18,13,2,L,3,12,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/29/19,Guardian Angels Central Catholic,C,25,3,1,L,0,12,,39,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/03/19,Bishop Neumann,C,17,11,2,L,3,7,,36,<font color="green">Triangular (host: Wayne)</font>,,
09/03/19,Wayne,B,30,3,1,L,0,12,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/05/19,Madison/Humphrey/Lindsay,C,0,20,4,W,12,0,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/05/19,Logan View/Scribner-Snyder,C,17,13,2,L,4,9,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
09/10/19,@ South Sioux City,A,5,25,4,W,9,6,,44,&nbsp;,,
09/12/19,Twin River,C,23,14,2,L,5,8,,36,<font color="green">Triangular (host: Highway 91)</font>,,
09/12/19,West Point-Beemer,B,12,16,3,W,15,8,,46,<font color="green">Triangular (host: Highway 91)</font>,,
09/19/19,@ O'Neill,C,12,13,3,W,12,4,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,O'Neill Softball Invitational,O'Neill,
09/21,Pierce,C,2,23,4,W,11,0,,41,O'Neill Softball Invitational,O'Neill,
09/21,West Point-Beemer,B,12,16,3,W,9,8,,46,O'Neill Softball Invitational,O'Neill,
09/21,Ponca,C,9,16,3,W,5,2,,44,O'Neill Softball Invitational,O'Neill,
09/23/19,@ North Bend Central,B,15,13,2,W,6,4,,49,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/28,Tekamah-Herman,C,18,13,2,W,6,5,,47,East Husker Conference Tournament,Tekamah,
09/28,West Point-Beemer,B,12,16,3,L,3,8,,35,East Husker Conference Tournament,Tekamah,
09/28,Twin River,C,23,14,2,L,1,16,,36,East Husker Conference Tournament,Tekamah,
10/03/19,Madison/Humphrey/Lindsay,C,0,20,4,W,12,0,,41,&nbsp;,,
10/05/19,NEN,B,18,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Highway 91)</font>,,
10/05/19,West Point-Beemer,B,12,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Highway 91)</font>,,
10/07/19,@ Polk County,C,11,18,3,L,2,10,,33,&nbsp;,,
10/09/19,@ Pierce,C,2,23,4,W,8,0,,41,District C-5 Tournament,Pierce Softball Complex, Pierce,
10/09/19,Boone Central/Newman Grove,C,18,14,2,L,2,13,,36,District C-5 Tournament,Pierce Softball Complex, Pierce,
10/09/19,Ponca,C,9,16,3,L,3,7,,33,District C-5 Tournament,Pierce Softball Complex, Pierce,

TotalPoints:,
Win %:,55.556%
Average Points:,40.778
