2017-2018 Boys Basketball Team Report for Thayer Central
This report was generated on 03/05/18 at 11:38 am CST

Thayer Central (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Belleville-Republic Co. KS,C2,6,13,3,L,30,62,,33,&nbsp;,,
12/02/17,@ Sterling,D2,11,14,3,W,56,50,(OT),44,&nbsp;,,
12/08/17,Red Cloud,D2,2,18,4,W,45,23,,41,&nbsp;,,
12/09/17,Fairbury,C1,7,17,3,L,33,46,,35,&nbsp;,,
12/15/17,@ Heartland,D1,20,3,1,L,31,75,,39,&nbsp;,,
12/19/17,Wilber-Clatonia,C1,8,15,3,L,41,58,,35,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/28,Humphrey St. Francis,D2,18,8,2,L,34,70,,36,Wesleyan Holiday Tourney,Nebraska Wesleyan,
12/29,Southern,C2,13,11,2,L,35,48,,36,Wesleyan Holiday Tourney,Nebraska Wesleyan,
01/05/18,Superior,C2,4,20,4,L,32,34,,30,&nbsp;,,
01/06/18,Deshler,D1,18,5,1,L,30,50,,39,&nbsp;,,
01/12/18,@ Sutton,C2,16,8,2,L,37,77,,36,&nbsp;,,
01/13/18,Milford,C1,17,8,2,L,33,67,,38,&nbsp;,,
01/16/18,@ Friend,D1,8,15,3,L,45,52,,33,&nbsp;,,
01/20/18,@ Sandy Creek,C2,1,21,4,W,46,34,,41,&nbsp;,,
01/23/18,Tri County,D1,18,7,2,L,27,75,,36,&nbsp;,,
01/26/18,@ Centennial,C2,22,4,1,L,21,64,,39,&nbsp;,,
01/27/18,@ David City,C1,9,14,3,L,43,66,,35,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Wilber-Clatonia,C1,8,15,3,L,42,45,,35,Southern Nebraska Conference,Centennial,
02/06/18,@ Doniphan-Trumbull,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Southern,C2,13,11,2,L,44,61,,36,&nbsp;,,
02/16/18,Fillmore Central,C2,7,15,3,L,48,64,,33,&nbsp;,,
02/19/18,Superior,C2,4,20,4,L,44,46,,30,Subdistrict C2-1 Tournament,Fairbury High School,

TotalPoints:,
Win %:,14.286%
Average Points:,36.190
